id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
73eW69DzNMI%253D;cve_52_22_infor_evaluacion_part_2_1691073337054.pdf;"2023-08-03 10:35:44";;"Informe de Evaluación";adjudicacion;36;
zwCy0J6YvRs%253D;cve_52_22_infor_evaluacion_part_1_1691073297086.pdf;"2023-08-03 10:35:01";;"Informe de Evaluación";adjudicacion;36;
gNGH3w4VYcU%253D;cve_52_22_infor_evaluacion_part_1_1681754821040.pdf;"2023-04-17 14:07:05";;"Informe de Evaluación";adjudicacion;36;
GIcVZIj1AtE%253D;cve_52_22_infor_evaluacion_part_2_1681753310388.pdf;"2023-04-17 13:41:55";;"Informe de Evaluación";adjudicacion;36;
uXlgqNcTTlE%253D;421715_dif_post__ips_1714676716195.pdf;"2024-05-02 15:05:21";;"Nota de Observacion";adjudicacion;366;
MH8s4wojDsE%253D;1279_421715_1709659900952.pdf;"2024-03-05 14:31:42";;"Nota de Observacion";adjudicacion;366;
DiXz3x%252FYzuw%253D;11609_421715_1703594731916.pdf;"2023-12-26 09:45:35";;"Nota de Observacion";adjudicacion;366;
x981imCHzUE%253D;10724_421715_1701896834213.pdf;"2023-12-06 18:07:20";;"Nota de Observacion";adjudicacion;366;
nbLAggpd2Zg%253D;10237_421715_1700855351738.pdf;"2023-11-24 16:49:16";;"Nota de Observacion";adjudicacion;366;
ZUutreUyjcY%253D;7655_421715_1694724890143.pdf;"2023-09-14 16:54:56";;"Nota de Observacion";adjudicacion;366;
