id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mDLTyLB8k%2BQ%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
VCyq15IZOWc%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
npm9rpIjbcw%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
l6CA7Tcyle4%3D;46181701;"Cascos protectores";"Cascos protectores";1
RQMq0fREDa0%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
%2BDRhjc9MAGg%3D;46181501;"Delantales protectores";"Delantales protectores";1
MQsV3eYIF48%3D;42142901;Gafas;Gafas;1
W24uwaXcwsc%3D;46181504;"Guantes protectores";"Guantes protectores";1
9i9D9u45%2Fv4%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
Dpe1ln7Zdeg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
1Lct6YXwnHM%3D;46181514;"Protectores de codos";"Protectores de codos";1
TRujugOBavY%3D;46181520;"Protectores de piernas";"Protectores de piernas";1
sPMznnfoNsg%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
lLR2GmiXj4o%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
