id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
CkiztS5Vnbs%3D;1;85121808-9991;"Servicio de Electrofisiologia - (ESTUDIO ELECTROFISIOLÓGICO CON ABLASIÓN. INCLUYE SERVICIO DE ANESTESIA PARA TODOS LOS CASOS).";UNI;unidad;
dgp9L3jxqP4%3D;2;85121808-9993;"Servicio de Tomografia - (Emision de Positrones + Tomografia Computarizada  - PET SCAN)";UNI;unidad;
vFGy9WECRSg%3D;3;85121808-9993;"Servicio de Tomografia - (Emision de Positrones + Tomografia Computarizada - PET SCAN), CON SERVICIO DE ANESTESIA.";UNI;unidad;
9PRSAd%2FmY2w%3D;4;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC ABDOMINAL";UNI;unidad;
101jUP4L69E%3D;5;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC ABDOMINAL CON SERVICIO DE ANESTESIA";UNI;unidad;
jVfVy%2BgXBLs%3D;6;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC ABDOMINAL CON CONTRASTE";UNI;unidad;
i2rLcnL6JWU%3D;7;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC ABDOMINAL CON CONTRASTE CON SERVICIO DE ANTESTESIA";UNI;unidad;
HmktPwShZAI%3D;8;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CRÁNEO";UNI;unidad;
Lf%2B289kWm18%3D;9;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CRÁNEO CON SERVICIO DE ANESTESIA";UNI;unidad;
KnRcn28IanQ%3D;10;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CRÁNEO CON CONTRASTE";UNI;unidad;
RkMaGIlGu2c%3D;11;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CRÁNEO CON CONTRASTE CON SERVICIO DE ANTESTESIA";UNI;unidad;
Eg2dSMtYPts%3D;12;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CUELLO";UNI;unidad;
1qIO9sk9T7g%3D;13;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CUELLO CON SERVICIO DE ANESTESIA";UNI;unidad;
D6VbhfYeu%2Bw%3D;14;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CUELLO CON CONTRASTE";UNI;unidad;
tPuivsV%2FSvg%3D;15;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CUELLO CON CONTRASTE CON SERVICIO DE ANTESTESIA";UNI;unidad;
N%2BLrdz4DBbA%3D;16;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE TÓRAX";UNI;unidad;
yXKeWhKe5Eg%3D;17;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE TÓRAX CON SERVICIO DE ANESTESIA";UNI;unidad;
biRAZf%2FYNO8%3D;18;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE TÓRAX CON CONTRASTE";UNI;unidad;
q%2FkV6ayEByQ%3D;19;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE TÓRAX CON CONTRASTE CON SERVICIO DE ANTESTESIA";UNI;unidad;
Ff5OfFjCj78%3D;20;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE PELVIS";UNI;unidad;
ULBUUizBiU4%3D;21;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE PELVIS CON SERVICIO DE ANESTESIA";UNI;unidad;
H3rCVEVTn6A%3D;22;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE PELVIS CON CONTRASTE";UNI;unidad;
FU7%2B%2BgvlGxU%3D;23;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE PELVIS CON CONTRASTE CON SERVICIO DE ANTESTESIA";UNI;unidad;
Yq2p51%2BNQ2w%3D;24;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CRÁNEO";UNI;unidad;
5UD6nFiYeyE%3D;25;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CRÁNEO CON SERVICIO DE ANESTESIA";UNI;unidad;
jCJVOQQv89Q%3D;26;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CRÁNEO CON CONTRASTE";UNI;unidad;
pd2%2FJSoAXjA%3D;27;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CRÁNEO CON CONTRASTE CON SERVICIO DE ANTESTESIA";UNI;unidad;
Pq4CmyG7vwQ%3D;28;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CUELLO";UNI;unidad;
aq%2BigmJoqc0%3D;29;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CUELLO CON SERVICIO DE ANESTESIA";UNI;unidad;
atdLgiPbbuo%3D;30;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CUELLO CON CONTRASTE";UNI;unidad;
sA2xmGrf9%2Fk%3D;31;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CUELLO CON CONTRASTE CON SERVICIO DE ANTESTESIA";UNI;unidad;
gIdsMKBcwq8%3D;32;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE PELVIS";UNI;unidad;
