id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3iVdi1KYMYA%253D;aclaraciones_i_1683135961728.pdf;"2023-05-03 13:46:15";Aclaraciones;convenio_marco_convocatoria;25;
N0x5loLRkv8%253D;junta_de_aclaraciones_1682532423509.pdf;"2023-04-26 14:07:06";Aclaraciones;convenio_marco_convocatoria;25;
d15QJjozotQ%253D;acta_de_apertura_i_430998_1683816979570.pdf;"2023-05-11 10:56:24";"Acta de Apertura";convenio_marco_convocatoria;35;
52YxdZG7pLs%253D;adenda_2_1683135994535.pdf;"2023-05-03 13:47:02";Adenda;convenio_marco_convocatoria;10;
p4c7cxxWoLk%253D;adenda_i_mod_de_fechas_1683033245898.pdf;"2023-05-02 09:14:06";Adenda;convenio_marco_convocatoria;10;
eBm1s5a%252BOpM%253D;8___dictamen_almacen_de_insumos_estrategicos_1682094088237.pdf;"2023-04-21 12:21:36";"Dictamen del Llamado";convenio_marco_convocatoria;13;
5M%252FNxjsjF7s%253D;nota_de_justificacion_de_anticipo_1682532372699.pdf;"2023-04-26 14:06:15";"Justificación de Anticipo";convenio_marco_convocatoria;459;
URTQFwmKfQM%253D;pbc_y_formularios_1682522661646.zip;"2023-04-26 11:24:22";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
7SQ50NpdcYk%253D;resolucion_ca_03_1296_2023_del_26_06_2023_1689177399991.pdf;"2023-07-12 14:05:18";"Resolución Cancelación Llamado";convenio_marco_convocatoria;29;
mNo8RkeIuiU%253D;notificacion___informe_del_comite___lpn_02_2023__contrataci_n_de_servicio_de_estudios_especializados___id_430998_1689177386455.pdf;"2023-07-12 14:05:18";"Resolución Cancelación Llamado";convenio_marco_convocatoria;29;
ENbIKXxEGO8%253D;ie_comite_05062023_1689177410051.pdf;"2023-07-12 14:05:18";"Resolución Cancelación Llamado";convenio_marco_convocatoria;29;
h88kBDnmEKA%253D;resolucion_ca_03_1289_2023_almacen_de_servicios_estrategicos_1682089270967.pdf;"2023-04-21 11:01:13";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
