id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rB6fj9A9BzI%253D;acta_de_apertura_lco_11_1686921987654.pdf;"2023-06-16 09:27:29";"2023-06-21 16:58:01";"Acta de Apertura";adjudicacion;35;
Pz%252BouvgqE%252BI%253D;cco_1686922036517.pdf;"2023-06-16 09:27:29";"2023-06-21 16:58:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wz%252Bp8CVJD78%253D;ie_rectificacion_1690580013231.pdf;"2023-07-28 17:33:53";;"Informe de Evaluación";adjudicacion;36;
BTjkbgr9Hd0%253D;informe__1686921991985.zip;"2023-06-16 09:27:29";"2023-06-21 16:58:01";"Informe de Evaluación";adjudicacion;36;
L7K2bgIZcjE%253D;nota_aclaratoria___permiso_municipal_1691606565544.pdf;"2023-08-09 14:43:06";"2023-09-27 11:39:37";"Nota de Aclaración";contrato;220;
uNE%252F4Et0EhE%253D;nota_aclaratoria___permiso_municipal_1691606565544.pdf;"2023-08-09 14:43:06";"2023-08-12 12:56:21";"Nota de Aclaración";contrato;220;
95PzvoG7Uks%253D;notificacion_con_reporte_1690580031538.pdf;"2023-07-28 17:33:53";;"Notificación al Oferente";adjudicacion;39;
TAfoHFsEOp4%253D;notificacion_1686922044407.zip;"2023-06-16 09:27:29";"2023-06-21 16:58:01";"Notificación al Oferente";adjudicacion;39;
U9B2wiYyURg%253D;resolucion_n_505_rectificac_del_ie_n_40_23_1690580018062.pdf;"2023-07-28 17:33:53";;"Resolución de Adjudicación";adjudicacion;37;
lQQI5J9rn8g%253D;resolucion__470_1686922007732.pdf;"2023-06-16 09:27:29";"2023-06-21 16:58:01";"Resolución de Adjudicación";adjudicacion;37;
