id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NH%252FUNssCODk%253D;actas_de_apertura_tecnica_y_economica_1700756593313.pdf;"2023-11-23 13:23:34";"2023-11-25 09:57:41";"Acta de Apertura";adjudicacion;35;
0fC9OrnA1mY%253D;cco_1700756228311.pdf;"2023-11-23 13:17:20";"2023-11-25 09:57:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W%252BQlBHvVPcY%253D;informe_economico_1700756657379.pdf;"2023-11-23 13:24:26";"2023-11-25 09:57:41";"Informe de Evaluación";adjudicacion;36;
fWdRskmNsFs%253D;informe_tecnica_1700756231956.pdf;"2023-11-23 13:17:20";"2023-11-25 09:57:41";"Informe de Evaluación";adjudicacion;36;
yVHkbMyfkCI%253D;dj_firma_del_contrato_1701873871267.pdf;"2023-12-06 11:44:59";"2023-12-11 15:03:56";"Nota de Aclaración";contrato;220;
oWwwXM%252B%252BxfI%253D;notificacion_1700756643194.pdf;"2023-11-23 13:24:26";"2023-11-25 09:57:41";"Notificación al Oferente";adjudicacion;39;
3J9f4qwRBro%253D;notificacion_tecnica_1700756233791.pdf;"2023-11-23 13:17:20";"2023-11-25 09:57:41";"Notificación al Oferente";adjudicacion;39;
gWyh7snn3VQ%253D;contrato_28_id_435164_1701873861314.pdf;"2023-12-06 11:44:59";"2023-12-11 15:03:56";"Orden de Compra o Contrato";contrato;123;
JNuZQPFocYU%253D;resolucion_adjudicacion_1700756595900.pdf;"2023-11-23 13:23:34";"2023-11-25 09:57:41";"Resolución de Adjudicación";adjudicacion;37;
wivTSqH3jIo%253D;resolucion_tecnica_1700756217941.pdf;"2023-11-23 13:17:20";"2023-11-25 09:57:41";"Resolución de Adjudicación";adjudicacion;37;
