id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
22170;constancia_cueta_corriente_banco_itau_1624306173667.pdf;2021-06-21T16:09:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6378c0498cf58da5fa6ebc9a95e997eb54f04720
21856;formulario_de_la_oferta_1624119789274.pdf;2021-06-19T12:23:10;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;aac9a2689ee94f7b164209941248e2612ecae291
21855;registro_de_firma_2021_despachante_de_aduana_1624119006717.pdf;2021-06-19T12:10:07;_NO_APLICA_;"063 - REGISTRO DE FIRMA - DESPACHANTE DE ADUANA";oferta;121;_NO_APLICA_;bdfb553d10567004b4d8ef59a045eae8d0a0976f
21853;documento_original_exp__dna___sofia_cantidad_despachos_a_os_2018_2019_2020_1624117630349.pdf;2021-06-19T11:47:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;74bb5644f6f7f0702c2d5afed8cec0988f70298a
21828;constancia_de_sipe_1624063267048.pdf;2021-06-18T20:41:07;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;8b7a86b2aa6e4def99c46cef5ee0904446b0fbe8
21827;certificado_inscripcion_ministerio_del_trabajo_personal_permanente_1624062945436.pdf;2021-06-18T20:35:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0681489f8dc11c63b472d42969b58397d1517f97
21825;formulario_8_info_sinarh_firmado_1624062566873.pdf;2021-06-18T20:29:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0c8968ae6c02a631430dac1711cfe4c7c78157ba
21824;resolucion___matricula_despachante_1624061892982.pdf;2021-06-18T20:18:13;_NO_APLICA_;"062 - RES. MATRICULA DE DESPACHANTE DE ADUANA";oferta;120;_NO_APLICA_;acdf712dcbd850c377e0f7b527594ad6e2c0b663
21518;patente_profesional_2021_despachante_1623955397583.pdf;2021-06-17T14:43:20;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;c1ab2d4f336cc15858788f2d2499c00bd95406d6
21515;certificado_cdap_sofia_1623952442765.pdf;2021-06-17T13:54:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d5d927a7576239ff009d6034accb56f8a29f1fb8
21513;matricula_de_despachante_1623952057282.pdf;2021-06-17T13:47:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2546ac4476fa088cfa97f8b8926d52cd93069226
21512;constancia_de_repse_1623951900494.pdf;2021-06-17T13:45:01;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;8c20217b23ed76cb11215040456090678612ebc1
21510;declaracion_jurada_de_no_incumplimiento_de_contratos_1623951628186.pdf;2021-06-17T13:40:28;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;7987931852afdfa341f4766d651bc90576b2bcac
21509;declaracion_jurada_de_insfraestructura_1623951455978.pdf;2021-06-17T13:37:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8ca504cef79e7e4c6a7f0eb22c984873cd75a0cb
21500;documento_dna_expediente_certifica_habilitacion_token_1623941393536.pdf;2021-06-17T10:49:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a25d6df4086bb8fd31b3d5fbc03a184c5075f204
21499;expediente_documento_dna_que_acredita_ubicacion_de_oficina_1623940665868.pdf;2021-06-17T10:37:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;46baa4eaf5a580a8fe394a7218ed1471db87ad82
21498;5_despachos_de_energia_electrica_a_o_2020_1623940531660.pdf;2021-06-17T10:35:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f2a3e783ece1107f7b2e9d3e7ce7d6051e99bae5
21497;5_despachos_de_energia_electrica_a_o_2019_1623940414001.pdf;2021-06-17T10:33:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2151efb6064da204eb69c694ec105043c008f0a0
21496;5_despachos_de_energia_electrica_a_o_2018_1623940269814.pdf;2021-06-17T10:31:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5a8df6c9073633c8fa640cb91c9c3481302efd32
21495;9_despachos_de_energia_electrica_a_o_2017_1623940106709.pdf;2021-06-17T10:28:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;52d781bcd2faf5f5283dcb41da6dc41a54854229
21494;2_despachos_de_energia_electrica_a_o_2016_1623939982760.pdf;2021-06-17T10:26:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;50f6a55bef9fa34d7031c8c4d00d3b7b6721e1aa
21493;irp_104_a_o_2017_1623939825557.pdf;2021-06-17T10:23:46;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;d33b1d0711ab635ace89eb870cb2cce089ba16d6
21492;irp_104__a_o_2018_1623939754104.pdf;2021-06-17T10:22:34;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;33b9bb71d765efe9e76c5bd4228dc5ef25bea617
21491;irp_104_a_o_2019_1623939658374.pdf;2021-06-17T10:20:58;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;7e04322e343f2d9d1191d489b2f0672d7b9f4516
21490;ruc_1623939534923.pdf;2021-06-17T10:18:55;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;0962ac9bde329e6985da8205c4d0a564c66066ff
21489;constancia_de_ruc_1623939458499.pdf;2021-06-17T10:17:39;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;df2857267be4f82fb5c2adddf6faf228dec90151
