id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IifnrGVEpXQ%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";340
UK8u7S%2FU1NQ%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";372
xuXrUuTl5Vg%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";52
0bFEPQer%2By4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2640
Pkqour6Y2Io%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";160
tvRtxlG62I8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";4
OoM5Jlk9a9E%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";824
LCdL7XJBrj8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";60
b0nu1r2rce4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";26
MvQwl19z2sY%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";22.5
cto3s5cTREY%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";78
UrgaBesXoh0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
xZM60mfjc5o%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";300
X9mDnLoaKNo%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";36
EPD83KIO98I%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";32
3wtVexTfsX4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";396
tVLI%2FVFxe1w%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";300
%2F3iiMXfmig4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";27.5
pGjMbKIxLZg%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";144
IRF%2F7n9Evos%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";900
FPYgffMM%2FxU%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
gPWYkeJv6A0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";252
5T8hrOSrJgk%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";492
aAO8OaDJF7A%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";910
5P06D%2F0%2FuUs%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";35
0bjhaDG60Rk%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";900
UXQ8X8LZ4rA%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";580
MDSjdK89Lr4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";356
