id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
spMpbfm2o%2FA%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";6252675;_NO_APLICA_;1;_NO_APLICA_;6252675;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GO%2Fegx%2F25js%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";118938704;_NO_APLICA_;1;_NO_APLICA_;118938704;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fh2GKehZMQY%3D;3;72131601-003;Cimiento;Cimiento;15538840;_NO_APLICA_;1;_NO_APLICA_;15538840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VaMgvsn68%2BQ%3D;4;72131601-005;Mamposteria;Mamposteria;9606333;_NO_APLICA_;1;_NO_APLICA_;9606333;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AG4m6esrl8U%3D;5;72131601-006;Aislacion;Aislacion;179730;_NO_APLICA_;1;_NO_APLICA_;179730;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQ1YtQstfTk%3D;6;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";1213920;_NO_APLICA_;1;_NO_APLICA_;1213920;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZ3tz0Mecf8%3D;7;72131601-008;Revoques;Revoques;9981600;_NO_APLICA_;1;_NO_APLICA_;9981600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZILSzt382ME%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";86803111;_NO_APLICA_;1;_NO_APLICA_;86803111;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rBkwyiAB1SQ%3D;9;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5912298;_NO_APLICA_;1;_NO_APLICA_;5912298;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDF4OomH1yM%3D;10;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";1787568;_NO_APLICA_;1;_NO_APLICA_;1787568;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
