slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190083-compania-general-servicios-s-a-1;CE-12009-10-14864;"2010-11-19 14:48:14.553538";190083;" SERVICIOS FUNEBRES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-11-19 14:48:15"
225198-compania-general-servicios-s-a-1;CE-11002-11-39005;"2011-11-15 10:52:50.020455";225198;"SERVICIOS FUNEBRES PARA PABLO GALEANO";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6880000;PYG;Guaraníes;;"2011-11-15 10:52:50"
256108-compania-general-servicios-s-a-1;CO-21001-13-83887;"2013-12-20 16:52:12.715789";256108;"CONTRATACION DE SERVICIO DE SEPELIO (CERTIFICADOS VITALICIOS INNOMINADOS)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168740000;PYG;Guaraníes;;"2013-11-18 14:04:50"
276628-compania-general-servicios-s-a-1;CD-12009-14-95283;"2014-10-09 16:50:51.51763";276628;"CD N° 17 SERVICIOS FUNEBRES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-09-30 18:23:19"
292397-compania-general-servicios-s-a-1;CD-12009-15-114522;"2015-11-10 16:01:21.139986";292397;"SERVICIOS FUNEBRES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-10-20 09:02:41"
291359-compania-general-servicios-s-a-1;CO-21001-15-114381;"2015-11-06 10:11:23.926088";291359;"LCO 55/2015 - CONTRATACION DE SERVICIO DE SEPELIO PARA FUNCIONARIOS Y GRUPO FAMILIAR (CERTIFICADOS VITALICIOS INNOMINADOS)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2015-10-20 15:22:04"
311200-compania-general-servicios-s-a-1;CD-25007-16-128706;"2016-10-25 16:54:00.615";311200;"SERVICIOS FUNERARIOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-09-30 16:33:16"
325497-compania-general-servicios-s-a-1;CD-30001-17-141085;"2017-07-17 12:27:00.662";325497;"SERVICIO FUNEBRES Y FERETROS PARA EL DEPARTAMENTO DE SERVICIO SOCIAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-07-12 09:22:54"
320100-compania-general-servicios-s-a-1;CD-12009-17-143128;"2017-08-30 12:17:06.674";320100;"CD 07 CONTRATACIÓN DE SERVICIOS FÚNEBRES - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-08-21 16:23:32"
325768-compania-general-servicios-s-a-1;CO-21001-17-144747;"2017-09-29 16:52:56.304";325768;"LCO 42/17 - CONTRATACION DE SERVICIO DE SEPELIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162189993;PYG;Guaraníes;;"2017-09-07 17:08:06"
