id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UyEYiFHIav0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";30
b5JE9OeW5Lc%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";4
MYP24P3AjL0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";15
JDvLBtD7bgk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
8evNX1PPCBY%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";15
AKkaSQ80Yj4%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";25
aRXbO5uy8EE%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";3
fzZUilbBbpE%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";200
dOmofCqbn8I%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";100
5ESuiPTYqts%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
0uE34wptuEE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";60
ujOFtT%2FjEqY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";50
q4iJ0oZDbcM%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";100
mRBhIL%2FMTkE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";100
UI8Xhqy39Qc%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";50
wgqkLETkUOU%3D;42311511;"Vendas y gasas";"Vendas y gasas";3
