slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313192-servicio-gestion-eventos-direccion-promocion-participacion-ciudadana-1;313192;"SERVICIO DE GESTION DE EVENTOS PARA LA DIRECCION DE PROMOCION DE LA PARTICIPACION CIUDADANA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-11-14 07:58:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637050
317667-servicio-organizacion-eventos-1;317667;"Servicio de Organización de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-11-29 19:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28250800
322922-adquisicion-utiles-oficina-1;322922;"Adquisición de Útiles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-08-02 16:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
332509-cd-100-17-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;332509;"CD 100/17-CONTRATACION DE SERVICIO TECNICO PARA ELABORACION DE MATERIALES AUDIOVISUALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-09-04 15:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
329395-adquisicion-sellos-1;329395;"ADQUISICIÓN DE SELLOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-12 16:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1140000
341487-adquisicion-resmas-papel-1;341487;"Adquisición de resmas de papel";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-10 15:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56977125
349639-provision-productos-merchandising-expo-ferias-1;349639;"Provisión de productos de merchandising para Expo Ferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-13 19:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113402000
346213-adquisicion-remeras-algodon-1;346213;"ADQUISICIÓN DE REMERAS DE ALGODÓN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-08-09 16:55:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000
345357-adquisicion-banderas-1;345357;"ADQUISICION DE BANDERAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-08-23 14:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;880000
349477-servicio-gestion-eventos-pre-congresos-congresos-comisiones-vecinales-asuncion-1;349477;"SERVICIO DE GESTIÓN DE EVENTOS PARA LOS PRE-CONGRESOS Y CONGRESOS DE COMISIONES VECINALES DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-09-12 12:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149989100
342698-diseno-e-impresion-memoria-institucional-2018-1;342698;"Diseño e Impresión de la Memoria Institucional 2018";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-09-25 12:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
345717-adquisicion-productos-artes-graficas-1;345717;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-09-28 07:41:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15999600
349130-servicio-impresiones-packaging-cd-dvd-2do-llamado-1;349130;"""Servicio de Impresiones de Packaging para CD y DVD"" 2do Llamado";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-10-18 17:35:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18500000
351698-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;351698;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-25 17:31:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22408500
