slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349130-now-sociedad-anonima-1;CD-12001-18-162697;"2018-10-31 16:50:54.893";349130;"""Servicio de Impresiones de Packaging para CD y DVD"" 2do Llamado";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2018-10-18 17:35:46"
351698-now-sociedad-anonima-1;CD-28001-18-163063;"2018-11-09 14:18:03.231";351698;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2018-10-25 17:31:00"
350833-now-sociedad-anonima-1;CD-12013-18-163463;"2018-11-19 15:56:20.365";350833;"67/2018 SERVICIO DE ORGANIZACION DE EVENTO PARA CORRE CAMINATA DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44080000;PYG;Guaraníes;;"2018-11-05 19:06:36"
366582-now-sociedad-anonima-1;CD-28001-19-177953;"2019-09-23 19:02:54.312";366582;"Servicio de Ceremonial para Actos de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-09-02 17:08:28"
359115-now-sociedad-anonima-1;CD-12014-19-178940;"2019-10-14 14:48:49.991";359115;"Consultaría Actualización del Plan de Comunicación del Ministerio de la Mujer";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48800000;PYG;Guaraníes;;"2019-10-01 10:16:52"
369417-now-sociedad-anonima-1;CD-28001-19-179762;"2019-10-30 08:50:53.41";369417;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-10-14 16:50:19"
369184-now-sociedad-anonima-1;CD-25007-19-181903;"2019-11-29 18:09:19.828";369184;"Servicio de Producción Histórica, Audiovisual y Fotolibro por los 50 Años de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76618200;PYG;Guaraníes;;"2019-11-08 17:44:36"
369698-now-sociedad-anonima-1;CD-12001-19-182607;"2019-12-09 20:12:05.18";369698;"Adquisición de Insumos para el Foro Nacional de Emprendedores Turístico en el Ámbito Rural";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34110000;PYG;Guaraníes;;"2019-11-21 12:33:49"
370114-now-sociedad-anonima-2;CD-12001-19-184393;"2019-12-19 10:40:11.536";370114;"Adquisición de Productos para Actividades Protocolares de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49425000;PYG;Guaraníes;;"2019-11-26 14:27:08"
370544-now-sociedad-anonima-1;CD-21001-19-182848;"2019-12-12 11:20:24.633";370544;"CD 107/2019 - ADQUISICION DE PANELES MUSEOGRAFICOS Y PANTALLAS DE TV - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67800000;PYG;Guaraníes;;"2019-12-09 09:50:21"
