slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
311790-construccion-caminos-terraplenados-comunidad-cabo-cano-1;311790;"CONSTRUCCIÓN DE CAMINOS TERRAPLENADOS EN LA COMUNIDAD DE CABO CANO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-31 12:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138237000
314438-mejoramiento-caminos-vecinales-1;314438;"Mejoramiento de Caminos Vecinales";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-02 10:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139810200
323242-construccion-empedrados-calles-jose-decoud-jerusalen-salto-guaira-sgto-aguilera-1;323242;"Construccion de Empedrados de las Calles, Jose Decoud, Jerusalen,Salto de Guaira, y Sgto Aguilera.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-09 08:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150272500
325063-construccion-tanque-australiano-base-h-a-74000-lts-colocacion-tanque-fibra-vidrio-1;325063;"CONSTRUCCION DE TANQUE AUSTRALIANO CON BASE DE Hº Aº DE 74000 LTS Y COLOCACION DE TANQUE DE FIBRA DE VIDRIO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-22 07:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
325068-construccion-tanque-elevado-h-a-30-000-lts-1;325068;"CONSTRUCCION DE TANQUE ELEVADO DE Hº Aº DE 30.000 LTS.";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 09:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999960
337652-instalacion-caneria-distribucion-agua-1;337652;"INSTALACION DE CAÑERIA PARA DISTRIBUCION DE AGUA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 09:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154995000
330194-enripiados-barrios-1;330194;" ENRIPIADOS DE BARRIOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 15:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
330191-construccion-salon-multiuso-1;330191;"CONSTRUCCIÓN DE UN SALÓN MULTIUSO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 15:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
339853-limpieza-baldios-1;339853;"LIMPIEZA DE BALDÍOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-22 07:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
342846-mantenimiento-edificio-municipal-1;342846;"MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-28 09:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
353264-construccion-bano-sexado-esc-basc-n-3536-mcal-f-s-lopez-1;353264;"CONSTRUCCION DE BAÑO SEXADO EN ESC. BASC. N° 3536 MCAL. F. S. LOPEZ";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 10:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
353259-construccion-bano-esc-basc-n-7653-santa-teresita-1;353259;"CONSTRUCCION DE BAÑO EN ESC. BASC. N° 7653 SANTA TERESITA";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 10:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
359945-construccion-puesto-control-cruce-pando-1;359945;"CONSTRUCCIÓN DE PUESTO DE CONTROL CRUCE PANDO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-06 17:49:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76886794
363677-construccion-galpon-mental-tinglado-asentamiento-francisco-hermenegildo-1;363677;"CONSTRUCCION DE GALPON DE MENTAL (TINGLADO) EN ASENTAMIENTO FRANCISCO HERMENEGILDO";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-19 16:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
363681-construccion-tinglado-matadero-municipal-1;363681;"CONSTRUCCION DE TINGLADO AL MATADERO MUNICIPAL";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-29 17:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108921880
363809-construccion-cercado-perimetral-1;363809;"CONSTRUCCION DE CERCADO PERIMETRAL ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 11:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49018500
373271-alquiler-camion-tumba-1;373271;"ALQUILER DE CAMION TUMBA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-12-11 16:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
375290-mejoramiento-plazas-ciudad-puerto-pinasco-1;375290;"MEJORAMIENTO DE PLAZAS DE LA CIUDAD DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-07 19:28:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150603100
383018-construccion-puentes-obras-complementarias-1;383018;"CONSTRUCCION DE PUENTES Y OBRAS COMPLEMENTARIAS";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-23 16:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
385092-alquiler-camion-tumba-1;385092;"ALQUILER DE CAMIÓN TUMBA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-10-06 16:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
384247-adquisicion-motocarro-1;384247;"ADQUISICION DE MOTOCARRO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-12-03 18:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
