planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373931-adquisicion-camaras-frigorificas-hidrolavadora-desmalezadora-molino-alimento-electri-1;373931-adquisicion-maquinarias-equipos-industriales-varios-isepol-1;373931-adquisicion-maquinarias-equipos-industriales-varios-isepol-1;;;373931;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS INDUSTRIALES VARIOS PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-28 10:00:00";tradicional;164200000
374118-contratacion-servicio-transporte-caudales-1;374118-contratacion-servicio-transporte-caudales-1;374118-contratacion-servicio-transporte-caudales-1;;;374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-28 08:00:00";tradicional;82880000
374510-construccion-bloque-dormitorios-sanitarios-aspirantes-planta-alta-planta-baja-isepol-1;374510-construccion-bloque-dormitorios-sanitarios-aspirantes-planta-alta-planta-baja-isepol-1;374510-construccion-bloque-dormitorios-sanitarios-aspirantes-planta-alta-planta-baja-isepol-1;;;374510;"CONSTRUCCIÓN DE BLOQUE DE DORMITORIOS Y SANITARIOS PARA ASPIRANTES PLANTA ALTA Y PLANTA BAJA PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-05 08:00:00";tradicional;1273999999
375395-servicio-publicacion-periodicos-plurianual-1;;;;;375395;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;30000000
374478-mantenimiento-reparacion-impresoras-laminadoras-1;374478-mantenimiento-reparacion-impresoras-laminadoras-1;374478-mantenimiento-reparacion-impresoras-laminadoras-1;;;374478;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS, LAMINADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-10 08:00:00";tradicional;540000000
374592-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;374592-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;374592-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;;;374592;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-03-25 09:20:00";tradicional;12692157050
374855-soporte-ampliacion-almacenamiento-base-datos-dpto-identificaciones-1;374855-soporte-ampliacion-almacenamiento-base-datos-dpto-identificaciones-1;374855-soporte-ampliacion-almacenamiento-base-datos-dpto-identificaciones-1;;;374855;"SOPORTE Y AMPLIACIÓN DEL ALMACENAMIENTO DE LA BASE DE DATOS PARA EL DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-09 08:00:00";tradicional;465999984
375385-mantenimiento-reparaciones-menores-acondicionadores-aires-1;375385-mantenimiento-reparaciones-menores-acondicionadores-aires-1;375385-mantenimiento-reparaciones-menores-acondicionadores-aires-1;;;375385;"MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-04-13 08:00:00";tradicional;1252500000
375394-seguro-vehiculos-plurianual-1;375394-seguro-vehiculos-1;375394-seguro-vehiculos-1;;;375394;"SEGURO DE VEHÍCULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-16 08:00:00";tradicional;219632664
375411-adquisicion-elementos-e-insumos-limpieza-1;375411-adquisicion-elementos-e-insumos-limpieza-1;375411-adquisicion-elementos-e-insumos-limpieza-1;;;375411;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-13 08:00:00";tradicional;461543050
375420-adquisicion-bateria-vehiculos-insumos-materiales-electricos-materiales-construccion-1;375420-adquisicion-bateria-vehiculos-insumos-materiales-electricos-materiales-construccion-1;375420-adquisicion-bateria-vehiculos-insumos-materiales-electricos-materiales-construccion-1;;;375420;"ADQUISICIÓN DE BATERÍA PARA VEHÍCULOS, INSUMOS Y MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-04-07 09:00:00";tradicional;3535774690
376240-adquisicion-adalimumab-inyectable-1;376240-adquisicion-adalimumab-inyectable-1;376240-adquisicion-adalimumab-inyectable-1;;;376240;"ADQUISICION DE ADALIMUMAB INYECTABLE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-11 08:00:00";tradicional;167200000
375383-mantenimiento-reparacion-camara-frigorifica-maquinarias-panaderia-transformadores-in-1;375383-mantenimiento-reparacion-camara-frigorifica-maquinarias-panaderia-transformadores-in-1;375383-mantenimiento-reparacion-camara-frigorifica-maquinarias-panaderia-transformadores-in-1;;;375383;"MANTENIMIENTO Y REPARACIÓN DE CÁMARA FRIGORÍFICA Y MAQUINARIAS DE PANADERÍA, TRANSFORMADORES (INTENDENCIA) Y GENERADOR (COMANDANCIA E ISEPOL)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-19 09:00:00";tradicional;165000000
375404-adquisicion-productos-alimenticios-plurianual-1;375404-adquisicion-productos-alimenticios-plurianual-1;375404-adquisicion-productos-alimenticios-plurianual-1;;;375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-05-06 08:00:00";tradicional;12017569327
375429-adquisicion-insumos-reactivos-criminalistica-1;375429-adquisicion-insumos-reactivos-criminalistica-1;375429-adquisicion-insumos-reactivos-criminalistica-1;;;375429;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-03-30 08:30:00";tradicional;100064000
375438-adquisicion-cubiertas-plurianual-1;375438-adquisicion-cubiertas-plurianual-1;375438-adquisicion-cubiertas-plurianual-1;;;375438;"ADQUISICIÓN DE CUBIERTAS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-02-26 08:00:00";tradicional;2473605600
375443-adquisicion-grupo-generador-275-kva-1;375443-adquisicion-grupo-generador-275-kva-1;375443-adquisicion-grupo-generador-275-kva-1;;;375443;"ADQUISICIÓN GRUPO GENERADOR - 275 KVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-03 09:50:00";tradicional;300000000
382093-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-cent-1;382093-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-cent-1;382093-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-cent-1;;;382093;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS PARA EL HOSPITAL CENTRAL DE POLICÍA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-22 09:00:00";tradicional;600000000
382164-cuartel-policia-nacional-1;382164-cuartel-policia-nacional-1;382164-cuartel-policia-nacional-1;;;382164;"CUARTEL PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-05-05 09:00:00";tradicional;72000000
375376-mantenimiento-reparaciones-menores-edificios-locales-1;375376-mantenimiento-reparaciones-menores-edificios-locales-1;375376-mantenimiento-reparaciones-menores-edificios-locales-1;;;375376;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-04-27 08:00:00";tradicional;3081667852
375387-mantenimiento-reparaciones-menores-vehiculos-motocicleta-marca-honda-ktm-plurianual-1;375387-mantenimiento-reparaciones-menores-vehiculos-motocicletas-plurianual-1;375387-mantenimiento-reparaciones-menores-vehiculos-motocicletas-plurianual-1;;;375387;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MOTOCICLETAS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-04-17 09:30:00";tradicional;7905000000
375393-servicio-tv-cable-telefonia-corporativa-e-internet-plurianual-1;375393-servicio-tv-cable-telefonia-corporativa-plurianual-1;375393-servicio-tv-cable-telefonia-corporativa-plurianual-1;;;375393;"SERVICIO DE TV POR CABLE Y TELEFONÍA CORPORATIVA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-18 09:00:00";tradicional;793085000
375408-adquisicion-productos-papel-resma-hojas-criterio-sustentabilidad-utiles-oficina-tint-1;375408-adquisicion-productos-papel-resma-hojas-criterio-sustentabilidad-utiles-oficina-tint-1;375408-adquisicion-productos-papel-resma-hojas-criterio-sustentabilidad-utiles-oficina-tint-1;;;375408;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, RESMA DE HOJAS CON CRITERIO DE SUSTENTABILIDAD, ÚTILES DE OFICINA, TINTAS Y TÓNER ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-03-31 08:00:00";tradicional;1661008180
375439-adquisicion-insumos-cedula-identidad-pasaportes-1;375439-adquisicion-insumos-cedula-identidad-pasaportes-1;375439-adquisicion-insumos-cedula-identidad-pasaportes-1;;;375439;"ADQUISICIÓN DE INSUMOS DE CEDULA DE IDENTIDAD Y PASAPORTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-06-04 08:00:00";tradicional;21725000000
375442-adquisicion-proyectiles-1;375442-adquisicion-proyectiles-plurianual-1;375442-adquisicion-proyectiles-plurianual-1;;;375442;"ADQUISICIÓN DE PROYECTILES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-04-07 08:00:00";tradicional;1392382787
375378-mantenimiento-reparaciones-menores-fotocopiadoras-equipos-informaticos-camaras-fotog-1;375378-mantenimiento-reparaciones-menores-fotocopiadoras-equipos-informaticos-camaras-fotog-1;375378-mantenimiento-reparaciones-menores-fotocopiadoras-equipos-informaticos-camaras-fotog-1;;;375378;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS, EQUIPOS INFORMÁTICOS Y CÁMARAS FOTOGRÁFICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-04-14 09:00:00";tradicional;696704004
375388-servicios-limpieza-edificios-plurianual-1;375388-servicios-limpieza-edificios-plurianual-2020-2021-1;375388-servicios-limpieza-edificios-plurianual-2020-2021-1;;;375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-06-18 08:00:00";tradicional;2823999984
380806-adquisicion-acondicionador-aire-hospital-policia-1;380806-adquisicion-acondicionador-aire-hospital-policia-1;380806-adquisicion-acondicionador-aire-hospital-policia-1;;;380806;"ADQUISICIÓN DE ACONDICIONADOR DE AIRE PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-13 09:00:00";tradicional;55800000
382620-adquisicion-insumos-acciones-preventivas-riesgo-expansion-covid-19-dependencias-poli-1;382620-adquisicion-insumos-acciones-preventivas-riesgo-expansion-covid-19-dependencias-poli-1;382620-adquisicion-insumos-acciones-preventivas-riesgo-expansion-covid-19-dependencias-poli-1;;;382620;"ADQUISICION DE INSUMOS PARA ACCIONES PREVENTIVAS ANTE EL RIESGO DE EXPANSION DEL (COVID-19), PARA DEPENDENCIAS DE LA POLICIA NACIONAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-18 10:00:00";tradicional;47300000
382767-contratacion-servicios-esterilizacion-insumos-medicos-1;382767-contratacion-servicios-esterilizacion-insumos-medicos-1;382767-contratacion-servicios-esterilizacion-insumos-medicos-1;;;382767;"CONTRATACIÓN DE SERVICIOS DE ESTERILIZACIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-16 08:00:00";tradicional;30000000
382775-servicio-mantenimiento-reparacion-bloque-terapia-intensiva-hospital-central-policia-1;382775-servicio-mantenimiento-reparacion-bloque-terapia-intensiva-hospital-central-policia-1;382775-servicio-mantenimiento-reparacion-bloque-terapia-intensiva-hospital-central-policia-1;;;382775;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL BLOQUE DE TERAPIA INTENSIVA DEL HOSPITAL CENTRAL DE POLICÍA Y HOSPITAL DE POLICÍA SANTA ROSA EN LA CIUDAD DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-07-06 08:00:00";tradicional;1565513924
382965-seguro-vehiculos-1;382965-seguro-vehiculos-1;382965-seguro-vehiculos-1;;;382965;"SEGURO DE VEHÍCULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-16 10:00:00";tradicional;34836000
382967-contratacion-servicios-diagnosticos-medicos-imagenes-1;382967-contratacion-servicios-diagnosticos-medicos-imagenes-1;382967-contratacion-servicios-diagnosticos-medicos-imagenes-1;;;382967;"CONTRATACIÓN DE SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-07-10 09:00:00";tradicional;800000000
382968-equipos-proteccion-individual-epi-1;382968-equipos-proteccion-individual-epi-3,382968-equipos-proteccion-individual-epi-1;382968-equipos-proteccion-individual-epi-1;;;382968;"EQUIPOS DE PROTECCION INDIVIDUAL (EPI)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-08-21 09:00:00";tradicional;125950000
382995-adquisicion-software-educacional-multimedios-gestion-inventario-1;382995-adquisicion-software-educacional-multimedios-gestion-inventario-1;382995-adquisicion-software-educacional-multimedios-gestion-inventario-1;;;382995;"ADQUISICIÓN DE SOFTWARE EDUCACIONAL MULTIMEDIOS Y DE GESTIÓN DE INVENTARIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-30 09:00:00";tradicional;178200000
375402-servicios-ceremonial-protocolo-1;375402-adquisicion-equipos-transporte-1;375402-adquisicion-equipos-transporte-1;;;375402;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-13 08:00:00";tradicional;6110870000
375406-adquisicion-textiles-uniformes-colchones-1;375406-adquisicion-espadines-textiles-uniformes-colchones-1;375406-adquisicion-espadines-textiles-uniformes-colchones-1;;;375406;"ADQUISICIÓN DE ESPADINES, TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-20 09:00:00";tradicional;1404199930
375410-servicio-impresiones-varias-1;375410-servicio-impresiones-varias-1;375410-servicio-impresiones-varias-1;;;375410;"SERVICIO DE IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-04-22 08:00:00";tradicional;770014325
375421-adquisicion-repuestos-fotocopiadora-1;;;;;375421;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;7800000000
375426-adquisicion-utensilios-cocina-comedor-1;375426-adquisicion-utensilios-cocina-comedor-1;375426-adquisicion-utensilios-cocina-comedor-1;;;375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-04-14 10:00:00";tradicional;206820700
375428-adquisicion-pinturas-colorantes-otros-1;375428-adquisicion-pinturas-colorantes-otros-1;375428-adquisicion-pinturas-colorantes-otros-1;;;375428;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-03-09 10:00:00";tradicional;781083600
375473-adquisicion-muebles-enseres-1;375473-adquisicion-muebles-equipos-varios-policia-nacional-1;375473-adquisicion-muebles-equipos-varios-policia-nacional-1;;;375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-07 08:20:00";tradicional;6286852865
375476-adquisicion-equipos-tacticos-1;375476-adquisicion-chalecos-antibalas-equipos-bomberos-1;375476-adquisicion-chalecos-antibalas-equipos-bomberos-1;;;375476;"ADQUISICIÓN DE CHALECOS ANTIBALAS Y EQUIPOS DE BOMBEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-27 08:00:00";tradicional;848573170
383458-adquisicion-materiales-construccion-materiales-electricos-baterias-vehiculos-element-1;383458-adquisicion-materiales-construccion-materiales-electricos-baterias-vehiculos-element-1;383458-adquisicion-materiales-construccion-materiales-electricos-baterias-vehiculos-element-1;;;383458;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, MATERIALES ELÉCTRICOS, BATERÍAS PARA VEHICULOS Y ELEMENTOS DE LIMPIEZA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-03 08:00:00";tradicional;1234836400
375377-servicio-recoleccion-disposicion-final-desechos-fabrica-dpto-identificaciones-recole-1;375377-servicio-recoleccion-disposicion-final-desechos-fabrica-dpto-identificaciones-recole-1;375377-servicio-recoleccion-disposicion-final-desechos-fabrica-dpto-identificaciones-recole-1;;;375377;"SERVICIO DE RECOLECCIÓN, Y DISPOSICIÓN FINAL DE DESECHOS DE FÁBRICA DPTO. IDENTIFICACIONES Y RECOLECCIÓN DE RESIDUOS PARA LA OFIC. REG. SAN LORENZO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-03-06 09:00:00";tradicional;12000000
375379-mantenimiento-reparacion-muebles-oficina-1;375379-mantenimiento-reparacion-muebles-oficina-acondicionadores-aire-plurianual-1;375379-mantenimiento-reparacion-muebles-oficina-acondicionadores-aire-plurianual-1;;;375379;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA Y ACONDICIONADORES DE AIRE-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-07 09:00:00";tradicional;213310830
375390-servicio-instalacion-equipos-cableados-puntos-red-1;375390-adquisicion-insumos-medicos-1;375390-adquisicion-insumos-medicos-1;;;375390;"ADQUISICIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-18 09:00:00";tradicional;114616500
375392-renovacion-licencias-utilizados-policia-nacional-1;375392-soporte-tecnico-renovacion-licencias-5-cinco-dispositivos-software-forense-extraccio-1;375392-soporte-tecnico-renovacion-licencias-5-cinco-dispositivos-software-forense-extraccio-1;;;375392;"SOPORTE TECNICO Y RENOVACION DE LICENCIAS PARA 5 (CINCO) DISPOSITIVOS CON SOFTWARE FORENSE PARA EXTRACCION DE DATOS DE EQUIPOS MOVILES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-13 08:00:00";tradicional;199999920
375401-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;375401-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;375401-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;;;375401;"CONTRATACION DE SERVICIOS CARDIOLOGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGIA PEDIATRICA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-04 09:00:00";tradicional;7500000000
