planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266800-adquisicion-medicamentos-e-insumos;266800-adquisicion-medicamentos-e-insumos;266800-adquisicion-medicamentos-e-insumos;;;266800;"Adquisicion de medicamentos e insumos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-31 10:00:00";tradicional;459587460
267123-contratacion-servicio-reparacion-mantenimiento-equipo-arco-c;267123-contratacion-servicio-reparacion-mantenimiento-equipo-arco-c;267123-contratacion-servicio-reparacion-mantenimiento-equipo-arco-c;;;267123;"CONTRATACIÓN DE SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL EQUIPO ARCO EN C";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-17 09:00:00";tradicional;73600000
267127-mantenimiento-reparacion-edificios;267127-mantenimiento-reparacion-edificios;267127-mantenimiento-reparacion-edificios;;;267127;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-23 09:00:00";tradicional;109350000
267128-mantenimiento-reparacion-vehiculos;267128-mantenimiento-reparacion-vehiculos;267128-mantenimiento-reparacion-vehiculos;;;267128;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-25 09:00:00";tradicional;54763500
267131-servicio-consultoria-hospital-policia;;;;;267131;"SERVICIO DE CONSULTORIA PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;125000000
267132-servicios-publicidad;267132-servicios-publicidad;267132-servicios-publicidad;;;267132;"SERVICIOS DE PUBLICIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-07 09:00:00";tradicional;21296000
267740-construccion-obras-infraestructura-comisarias;267740-construccion-obras-infraestructura-comisarias;267740-construccion-obras-infraestructura-comisarias;;;267740;"Construcción de Obras de Infraestructura para Comisarias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-06-27 09:50:00";tradicional;5481142566
268160-mantenimiento-reparaciones-equipos-informatica-fotocopiadora;268160-mantenimiento-reparaciones-equipos-informatica-fotocopiadora;268160-mantenimiento-reparaciones-equipos-informatica-fotocopiadora;;;268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-04 08:30:00";tradicional;1088073500
268162-mantenimiento-reparacion-aire-acondicionado;268162-mantenimiento-reparacion-aire-acondicionado;268162-mantenimiento-reparacion-aire-acondicionado;;;268162;"Mantenimiento y Reparación de Aire Acondicionado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-25 08:00:00";tradicional;590568000
268170-servicio-lavado-vehiculo;268170-servicio-lavado-vehiculo;268170-servicio-lavado-vehiculo;;;268170;"Servicio de Lavado de vehículo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-05-26 10:30:00";tradicional;25000000
268198-provision-agua-mineral;268198-provision-agua-mineral;268198-provision-agua-mineral;;;268198;"Provisión Agua Mineral";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-31 08:30:00";tradicional;66508200
268168-mantenimiento-reparaciones-vehiculos;268168-mantenimiento-reparaciones-vehiculos;268168-mantenimiento-reparaciones-vehiculos;;;268168;"Mantenimiento y Reparaciones de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-25 08:30:00";tradicional;6832443622
268189-publicacion-periodicos;268189-publicacion-periodicos;268189-publicacion-periodicos;;;268189;"Publicación en Periódicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-17 09:30:00";tradicional;41026000
268202-adquicion-periodicos;268202-adquicion-periodicos;268202-adquicion-periodicos;;;268202;"Adquición de Periodicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-18 10:30:00";tradicional;56694600
268208-adquisicion-utiles-oficina-tintas-toner;268208-adquisicion-utiles-oficina-tintas-toner;268208-adquisicion-utiles-oficina-tintas-toner;;;268208;"Adquisición de Utiles de Oficina, Tintas y Toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-02-28 08:00:00";tradicional;2249556469
268221-adquisicion-combustibles;268221-adquisicion-combustibles;268221-adquisicion-combustibles;;;268221;"Adquisición de Combustibles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-02-27 10:30:00";tradicional;53226541080
268223-adquisicion-lena-seca;268223-adquisicion-lena-seca;268223-adquisicion-lena-seca;;;268223;"Adquisición de Leña Seca";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-19 08:30:00";tradicional;25245000
268233-adquisicion-equinos-sillas-montar;268233-adquisicion-equinos-sillas-montar;268233-adquisicion-equinos-sillas-montar;;;268233;"Adquisición de Equinos y Sillas de Montar";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-17 08:00:00";tradicional;572359000
268240-adquisicion-combustibles-aviacion-lubricantes;268240-adquisicion-gas-licuado-petroleo-cocina-diesel-nafta-super-combustibles-av;268240-adquisicion-gas-licuado-petroleo-cocina-diesel-nafta-super-combustibles-av;;;268240;"Adquisición de Gas Licuado de Petroleo para cocina, Diesel, Nafta Super, Combustibles de Aviación y Lubricantes.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-18 08:00:00";tradicional;2641819155
268242-renovacion-licencia-software-antivirus-adquisicion-lincencias-dpto-identif;268242-renovacion-licencia-software-antivirus-dpto-identificaciones;268242-renovacion-licencia-software-antivirus-dpto-identificaciones;;;268242;"Renovación de Licencia Software Antivirus Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-18 08:30:00";tradicional;35490000
267126-impresiones-formularios-varios;267126-impresiones-formularios-varios;267126-impresiones-formularios-varios;;;267126;"IMPRESIONES DE FORMULARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-05 09:00:00";tradicional;51742500
268180-reparacion-equipos-criminalistica;268180-reparacion-equipos-criminalistica;268180-reparacion-equipos-criminalistica;;;268180;"Reparacion de Equipos Criminalistica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-22 08:30:00";tradicional;5500000
268194-adquisicion-obsequios-protocolares;268194-cd-47-2014-adquisicion-obsequios-protocolares;268194-cd-47-2014-adquisicion-obsequios-protocolares;;;268194;"CD 47/2014 Adquisicion Obsequios Protocolares";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-03 08:30:00";tradicional;100000000
268196-adq-productos-alimenticios;268196-adq-productos-alimenticios;268196-adq-productos-alimenticios;;;268196;"Adq. de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-29 08:30:00";tradicional;20033620105
268199-adq-alimentos-canes-equinos;268199-adq-alimentos-canes-equinos;268199-adq-alimentos-canes-equinos;;;268199;"Adq. Alimentos para Canes y Equinos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-07 09:00:00";tradicional;378329400
268204-provision-e-impresion-papel-seguridad-antecedentes-policiales;268204-lco-41-2014-provision-e-impresion-papel-seguridad-antecedentes-policiales;268204-lco-41-2014-provision-e-impresion-papel-seguridad-antecedentes-policiales;;;268204;"LCO 41/2014 Provisión e Impresión de Papel de Seguridad para Antecedentes Policiales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-19 08:00:00";tradicional;394999979
268205-adquisicion-articulos-limpieza;268205-adquisicion-articulos-limpieza;268205-adquisicion-articulos-limpieza;;;268205;"Adquisición de Articulos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-21 08:00:00";tradicional;486742120
268225-adquisicion-cubiertas;268225-adquisicion-cubiertas;268225-adquisicion-cubiertas;;;268225;"Adquisición de Cubiertas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-03-05 08:00:00";tradicional;1593848940
268226-adquisicion-proyectiles-accesorios-seguridad;268226-adquisicion-proyectiles-accesorios-seguridad;268226-adquisicion-proyectiles-accesorios-seguridad;;;268226;"Adquisición de Proyectiles y Accesorios de Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-24 08:00:00";tradicional;8129457054
271255-adquisicion-resmas-hoja;271255-adquisicion-resmas-hoja;271255-adquisicion-resmas-hoja;;;271255;"Adquisición de Resmas de Hoja";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-10 08:00:00";tradicional;914076200
273428-adquisicion-ambulancias;273428-adquisicion-ambulancia;273428-adquisicion-ambulancia;;;273428;"Adquisición de Ambulancia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-09-18 10:00:00";tradicional;638000000
273446-adquisicion-muebles-oficina;273446-adquisicion-muebles-oficina;273446-adquisicion-muebles-oficina;;;273446;"Adquisición de Muebles para Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-18 09:00:00";tradicional;91860000
273574-adquisicion-productos-ferreteria-varios;273574-adquisicion-productos-ferreteria-varios;273574-adquisicion-productos-ferreteria-varios;;;273574;"ADQUISICIÓN DE PRODUCTOS DE FERRETERIA VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-23 09:00:00";tradicional;68952500
274534-adquisicion-combustibles-direccion-sanidad;274534-adquisicion-combustibles-direccion-sanidad;274534-adquisicion-combustibles-direccion-sanidad;;;274534;"Adquisición de Combustibles para la Direccion de Sanidad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-04 09:00:00";tradicional;599995320
274718-adquisicion-elementos-limpieza;274718-adquisicion-elementos-limpieza;274718-adquisicion-elementos-limpieza;;;274718;"Adquisición de Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-18 09:00:00";tradicional;29999260
274719-adquisicion-materiales-electricos-hospital-policia;274719-adquisicion-materiales-electricos-hospital-policia;274719-adquisicion-materiales-electricos-hospital-policia;;;274719;"Adquisición de materiales electricos para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-26 10:00:00";tradicional;29506000
267133-reparacion-mantenimiento-fotocopiadoras;;;;;267133;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;19950000
267723-servicio-catering-organizacion-eventos;267723-servicio-catering-organizacion-eventos-1,267723-servicio-catering-organizacion-eventos;267723-servicio-catering-organizacion-eventos;;;267723;"Servicio de Catering y Organización de Eventos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-10 08:30:00";tradicional;521846100
268171-mantenimiento-reparaciones-edificios;268171-mantenimiento-reparaciones-edificios;268171-mantenimiento-reparaciones-edificios;;;268171;"Mantenimiento y Reparaciones de Edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-07 08:00:00";tradicional;296346000
268173-mantenimiento-reparacion-maquinas-panaderia;268173-mantenimiento-reparacion-maquinas-panaderia;268173-mantenimiento-reparacion-maquinas-panaderia;;;268173;"Mantenimiento y Reparación Maquinas de Panadería";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 10:30:00";tradicional;72000000
268185-servicio-impresiones-calcomanias-letreros;268185-servicio-impresiones-calcomanias-letreros,268185-servicio-impresiones-calcomanias-letreros-1;268185-servicio-impresiones-calcomanias-letreros;;;268185;"Servicio de Impresiones, calcomanias, letreros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-27 08:00:00";tradicional;144814655
268186-consultoria-diseno-refuerzo-estructural;268186-consultoria-diseno-refuerzo-estructural-1,268186-consultoria-diseno-refuerzo-estructural;268186-consultoria-diseno-refuerzo-estructural;;;268186;"Consultoria para diseño de refuerzo estructural ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-18 08:20:00";tradicional;43000000
268211-adquisicion-utensilios-menajes;268211-adquisicion-utensilios-menajes;268211-adquisicion-utensilios-menajes;;;268211;"Adquisición de Utensilios y Menajes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-06 10:00:00";tradicional;237280024
268227-adquisicion-materiales-construccion;268227-adquisicion-materiales-construccion;268227-adquisicion-materiales-construccion;;;268227;"Adquisición de Materiales de Construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-04-25 08:00:00";tradicional;1585801907
268243-adquisicion-combustibles-patrulleras-aeronave;268243-adquisicion-combustibles-patrulleras-aeronave;268243-adquisicion-combustibles-patrulleras-aeronave;;;268243;"Adquisición Combustibles para Patrulleras y Aeronave";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-05 08:00:00";tradicional;3754041020
273382-adquisicion-fotocopiadoras;273382-adquisicion-fotocopiadoras;273382-adquisicion-fotocopiadoras;;;273382;"Adquisicion de Fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-30 10:00:00";tradicional;11960000
273458-adquisicion-productos-pinturas-afines-hospital-policia;273458-adquisicion-productos-pinturas;273458-adquisicion-productos-pinturas;;;273458;"Adquisición de productos de pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-21 09:00:00";tradicional;22817500
273462-desarrollo-sistemas-computarizados;273462-desarrollo-sistemas-computarizados;273462-desarrollo-sistemas-computarizados;;;273462;"Desarrollo de Sistemas Computarizados";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-11-04 09:00:00";tradicional;120000000
273488-consultoria-asesoria-e-investigaciones-proyectoviejo-hospital;273488-consultoria-asesoria-e-investigaciones-proyectoviejo-hospital;273488-consultoria-asesoria-e-investigaciones-proyectoviejo-hospital;;;273488;"Consultoría, Asesoría e investigaciones (ProyectoViejo Hospital)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-25 09:00:00";tradicional;250000000
274074-mantenimiento-reparacion-vehiculos-prog-7-equipamientos;274074-mantenimiento-reparacion-vehiculos-prog-7-equipamientos;274074-mantenimiento-reparacion-vehiculos-prog-7-equipamientos;;;274074;"Mantenimiento y Reparación de Vehículos Prog.7 Equipamientos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-20 08:00:00";tradicional;7312154750
274077-mantenimiento-reparacion-helicopteros-robinson-r44-uh-1h-avion-casa-c-212;274077-mantenimiento-reparacion-helicopteros-robinson-r44-uh-1h-avion-casa-c-212;274077-mantenimiento-reparacion-helicopteros-robinson-r44-uh-1h-avion-casa-c-212;;;274077;"Mantenimiento y Reparación de Helicópteros Robinson R44/UH-1H y Avión CASA C-212";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-28 08:00:00";tradicional;5600000000
277209-adquisicion-productos-alimenticios-proceso-simplificado-dpto-san-pedro;277209-adquisicion-productos-alimenticios-proceso-simplificado-dpto-san-pedro;;;;277209;"Adquisición de productos alimenticios por proceso simplificado para el Dpto. de San Pedro";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;"2014-05-07 09:50:00";tradicional;173215350
277210-adquisicion-productos-alimenticios-proceso-simplificado-dpto-paraguari;277210-adquisicion-productos-alimenticios-proceso-simplificado-dpto-paraguari;277210-adquisicion-productos-alimenticios-proceso-simplificado-dpto-paraguari;;;277210;"Adquisición de productos alimenticios por proceso simplificado para el dpto. de Paraguari";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-09 09:50:00";tradicional;96516500
277651-adquisicion-renovacion-software-seguridad-antivirus;277651-adquisicion-renovacion-software-seguridad-antivirus;277651-adquisicion-renovacion-software-seguridad-antivirus;;;277651;"Adquisición y Renovación de software de seguridad y antivirus";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 10:00:00";tradicional;54100000
268175-mantenimiento-reparacion-muebles-oficina;268175-mantenimiento-reparacion-muebles-oficina;268175-mantenimiento-reparacion-muebles-oficina;;;268175;"Mantenimiento y Reparación de Muebles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-12 10:30:00";tradicional;40000000
268191-contratacion-servicios-telefonia-movil;268191-contratacion-servicios-telefonia-movil;268191-contratacion-servicios-telefonia-movil;;;268191;"Contratación de Servicios de Telefonía Móvil";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-06 09:50:00";tradicional;308879040
268193-servicio-transporte-caudales;268193-cd-48-2014-servicio-transporte-caudales;268193-cd-48-2014-servicio-transporte-caudales;;;268193;"CD 48/2014 Servicio de Transporte de Caudales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-09 10:30:00";tradicional;73621475
268201-adquisicion-productos-papel;268201-adquisicion-productos-papel;268201-adquisicion-productos-papel;;;268201;"Adquisición de Productos de Papel";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-12 08:50:00";tradicional;554073898
268210-adquisicion-articulos-electricos;268210-lpn-29-2014-sbe-adquisicion-articulos-electricos;268210-lpn-29-2014-sbe-adquisicion-articulos-electricos;;;268210;"LPN 29/2014 SBE Adquisición de Articulos Electricos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-05-07 08:00:00";tradicional;1144618700
268230-adquisicion-tienda-campana-toldos-carpas;268230-adquisicion-tienda-campana-toldos-carpas;268230-adquisicion-tienda-campana-toldos-carpas;;;268230;"Adquisición de tienda de campaña, toldos y carpas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-30 08:00:00";tradicional;47400000
268232-adquisicion-equipos-fax-filmadoras-camaras-digitales;268232-adquisicion-equipos-fax-filmadoras-camaras-digitales;268232-adquisicion-equipos-fax-filmadoras-camaras-digitales;;;268232;"Adquisición de Equipos de Fax, Filmadoras y camaras digitales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-10 08:00:00";tradicional;669022963
273347-adquisicion-alimentos-personas;273347-adquisicion-alimentos-personas;273347-adquisicion-alimentos-personas;;;273347;"Adquisición de Alimentos para Personas ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-21 09:00:00";tradicional;24998920
