planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355918-servicio-mantenimiento-reparacion-impresoras-laminadoras-1;355918-servicio-mantenimiento-reparacion-impresoras-laminadoras-1;355918-servicio-mantenimiento-reparacion-impresoras-laminadoras-1;;;355918;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS LAMINADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-11 08:20:00";tradicional;715000000
355919-servicio-transporte-caudales-1;355919-servicio-transporte-caudales-1;355919-servicio-transporte-caudales-1;;;355919;"SERVICIO DE TRANSPORTE DE CAUDALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-11 08:30:00";tradicional;76960000
355993-insumos-produccion-registro-armas-credenciales-1;355993-insumos-produccion-registro-armas-credenciales-1;355993-insumos-produccion-registro-armas-credenciales-1;;;355993;"INSUMOS PARA PRODUCCIÓN DE REGISTRO DE ARMAS Y CREDENCIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-11 08:20:00";tradicional;169984400
356155-contratacion-servicio-catering-provision-agua-mineral-organizacion-eventos-1;356155-contratacion-servicio-catering-provision-agua-mineral-organizacion-eventos-1;356155-contratacion-servicio-catering-provision-agua-mineral-organizacion-eventos-1;;;356155;"CONTRATACIÓN SERVICIO DE CATERING, PROVISIÓN AGUA MINERAL Y ORGANIZACIÓN DE EVENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-28 09:20:00";tradicional;474594240
357099-mantenimiento-reparacion-unidades-academicas-isepol-1;357099-mantenimiento-reparacion-unidades-academicas-isepol-1;357099-mantenimiento-reparacion-unidades-academicas-isepol-1;;;357099;"MANTENIMIENTO Y REPARACIÓN UNIDADES ACADÉMICAS DEL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-01 08:00:00";tradicional;265082500
357135-locacion-inmueble-determinado-n-01-2019-oficina-regional-dpto-antisecuestro-personas-1;357135-locacion-inmueble-determinado-n-01-2019-oficina-regional-dpto-antisecuestro-personas-1;357135-locacion-inmueble-determinado-n-01-2019-oficina-regional-dpto-antisecuestro-personas-1;;;357135;"LOCACIÓN DE INMUEBLE DETERMINADO N° 01/2019 PARA LA OFICINA REGIONAL DEL DPTO. ANTISECUESTRO DE PERSONAS EN SANTA ROSA DEL AGUARAY ? AD REFERÉNDUM-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-02-25 09:00:00";tradicional;72000000
359753-adquisicion-compuestos-quimicos-medicamentos-unidades-criticas-riesgo-vital-servicio-1;359753-adquisicion-compuestos-quimicos-medicamentos-unidades-criticas-riesgo-vital-servicio-1;359753-adquisicion-compuestos-quimicos-medicamentos-unidades-criticas-riesgo-vital-servicio-1;;;359753;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS PARA UNIDADES CRITICAS DE RIESGO VITAL (Servicio de Anestesia, Reanimación, Hemodiálisis)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-14 08:50:00";tradicional;337986820
355725-contratacion-servicios-esterilizacion-insumos-medicos-1;355725-contratacion-servicios-esterilizacion-insumos-medicos-3,355725-contratacion-servicios-esterilizacion-insumos-medicos-1;355725-contratacion-servicios-esterilizacion-insumos-medicos-1;;;355725;"CONTRATACIÓN DE SERVICIOS DE ESTERILIZACIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 08:20:00";tradicional;20000000
357091-mantenimiento-preventivo-correctivo-equipos-varios-provision-repuestos-1;357091-mantenimiento-preventivo-correctivo-equipos-varios-provision-repuestos-1;357091-mantenimiento-preventivo-correctivo-equipos-varios-provision-repuestos-1;;;357091;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-12 08:20:00";tradicional;1424025000
357114-servicio-limpieza-integral-edificio-dependencias-policia-nacional-plurianual-1;357114-servicio-limpieza-integral-edificios-dependencias-policiales-policia-nacional-pluria-1;357114-servicio-limpieza-integral-edificios-dependencias-policiales-policia-nacional-pluria-1;;;357114;"SERVICIO DE LIMPIEZA INTEGRAL DE EDIFICIOS Y DEPENDENCIAS POLICIALES DE LA POLICIA NACIONAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-31 08:00:00";tradicional;1932999988
357137-servicio-publicacion-periodico-1;357137-servicio-publicacion-periodico-1;357137-servicio-publicacion-periodico-1;;;357137;"SERVICIO DE PUBLICACION EN PERIODICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 08:30:00";tradicional;100000000
357155-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;357155-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;357155-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;357155;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-26 09:00:00";tradicional;3206918831
357177-adquisicion-proyectiles-materiales-seguridad-1;357177-adquisicion-proyectiles-materiales-seguridad-1;357177-adquisicion-proyectiles-materiales-seguridad-1;;;357177;"ADQUISICIÓN DE PROYECTILES Y MATERIALES DE SEGURIDAD ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-05 08:00:00";tradicional;2414935228
357192-servicio-reparacion-mantenimiento-equipos-medicos-tratador-agua-s-m-hemodialisis-1;357192-adquisicion-medicamentos-antimicrobianos-uso-corriente-tratamientos-enfermedades-res-1;357192-adquisicion-medicamentos-antimicrobianos-uso-corriente-tratamientos-enfermedades-res-1;;;357192;"ADQUISICION DE MEDICAMENTOS: ANTIMICROBIANOS DE USO CORRIENTE Y PARA TRATAMIENTOS DE ENFERMEDADES RESPIRATORIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-02 09:00:00";tradicional;692821000
357196-adquisicion-letrero-luminoso-plastico-1;357196-adquisicion-letrero-luminoso-plastico-3,357196-adquisicion-letrero-luminoso-plastico-1;357196-adquisicion-letrero-luminoso-plastico-1;;;357196;"ADQUISICIÓN DE LETRERO LUMINOSO DE PLÁSTICO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-29 08:40:00";tradicional;9688000
363197-contratacion-servicio-mantenimiento-reparacion-equipos-medicos-servicio-hemodialisis-1;363197-contratacion-servicio-mantenimiento-reparacion-equipos-medicos-servicio-hemodialisis-1;363197-contratacion-servicio-mantenimiento-reparacion-equipos-medicos-servicio-hemodialisis-1;;;363197;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MEDICOS DEL SERVICIO DE HEMODIÁLISIS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-02 08:30:00";tradicional;560000000
363841-adquisicion-insulina-servicio-diabetologia-1;363841-adquisicion-insulina-servicio-diabetologia-1;363841-adquisicion-insulina-servicio-diabetologia-1;;;363841;"ADQUISICION DE INSULINA PARA EL SERVICIO DE DIABETOLOGIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-03 09:00:00";tradicional;715050000
364003-adquisicion-placas-radiograficas-1;364003-adquisicion-placas-radiograficas-1;364003-adquisicion-placas-radiograficas-1;;;364003;"ADQUISICIÓN DE PLACAS RADIOGRAFICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 08:30:00";tradicional;162500000
357141-adquisicion-productos-alimenticios-plurianual-1;357141-adquisicion-productos-alimenticios-plurianual-1;357141-adquisicion-productos-alimenticios-plurianual-1;;;357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-04-24 08:00:00";tradicional;11333598405
357158-adquisicion-elementos-limpieza-1;357158-adquisicion-elementos-limpieza-1;357158-adquisicion-elementos-limpieza-1;;;357158;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-03-22 08:50:00";tradicional;468047695
357161-adquisicion-articulos-electricos-materiales-construccion-1;357161-adquisicion-articulos-electricos-materiales-construccion-1;357161-adquisicion-articulos-electricos-materiales-construccion-1;;;357161;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-04-08 08:30:00";tradicional;3745090032
357165-adquisicion-repuestos-accesorios-menores-equipos-informatica-1;357165-adquisicion-repuestos-accesorios-menores-1;357165-adquisicion-repuestos-accesorios-menores-1;;;357165;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 08:20:00";tradicional;38175000
357167-adquisicion-pinturas-colorantes-otros-1;357167-adquisicion-pinturas-colorantes-otros-1;357167-adquisicion-pinturas-colorantes-otros-1;;;357167;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-03-25 08:00:00";tradicional;816247000
357169-adquisicion-instrumentales-medicos-e-insumos-criminalistica-1;357169-adquisicion-instrumentales-medicos-e-insumos-criminalistica-1;357169-adquisicion-instrumentales-medicos-e-insumos-criminalistica-1;;;357169;"ADQUISICIÓN DE INSTRUMENTALES MÉDICOS E INSUMOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-09 08:20:00";tradicional;143632725
357176-adquisicion-cubiertas-plurianual-1;357176-adquisicion-cubiertas-plurianual-1;357176-adquisicion-cubiertas-plurianual-1;;;357176;"ADQUISICIÓN DE CUBIERTAS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-03-27 08:00:00";tradicional;1558720000
357185-adqusicion-vehiculos-transporte-1;357185-adqusicion-vehiculos-transporte-1;357185-adqusicion-vehiculos-transporte-1;;;357185;"ADQUSICIÓN VEHÍCULOS DE TRANSPORTE ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-04 08:00:00";tradicional;33726970000
357095-mantenimiento-reparaciones-menores-edificios-dependencias-policiales-1;357095-mantenimiento-reparacion-dependencias-policiales-1;357095-mantenimiento-reparacion-dependencias-policiales-1;;;357095;"MANTENIMIENTO Y REPARACION DE DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-07 08:00:00";tradicional;2123265266
357108-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;357108-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;357108-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;;;357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-16 08:50:00";tradicional;3710849000
357139-servicio-telefonia-corporativa-internet-tv-cable-plurianual-1;357139-servicio-telefonia-corporativa-internet-tv-cable-plurianual-1;357139-servicio-telefonia-corporativa-internet-tv-cable-plurianual-1;;;357139;"SERVICIO DE TELEFONÍA CORPORATIVA, INTERNET Y TV POR CABLE - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-19 08:00:00";tradicional;1248476000
357143-adquisicion-textiles-uniformes-colchones-1;357143-adquisicion-textiles-uniformes-colchones-1;357143-adquisicion-textiles-uniformes-colchones-1;;;357143;"ADQUISICIÓN DE TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-30 08:00:00";tradicional;766476763
357175-adquisicion-insumos-veterinarios-1;357175-adquisicion-insumos-veterinarios-1;357175-adquisicion-insumos-veterinarios-1;;;357175;"ADQUISICIÓN DE INSUMOS VETERINARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-09 10:00:00";tradicional;51266363
357178-construccion-cuartel-general-grupo-lince-1;357178-construccion-cuartel-central-unidad-operaciones-tacticas-motorizadas-grupo-lince-1;357178-construccion-cuartel-central-unidad-operaciones-tacticas-motorizadas-grupo-lince-1;;;357178;"CONSTRUCCION CUARTEL CENTRAL DE LA UNIDAD DE OPERACIONES TACTICAS MOTORIZADAS ""GRUPO LINCE""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-21 08:00:00";tradicional;5340000000
357182-adquisicion-equipos-comunicacion-camaras-fotograficas-1;357182-adquisicion-radio-base-radio-portable-1;357182-adquisicion-radio-base-radio-portable-1;;;357182;"ADQUISICION DE RADIO BASE Y RADIO PORTABLE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-12 08:00:00";tradicional;1861300000
357184-adquisicion-equipos-informatica-1;357184-adquisicion-equipos-informatica-1;357184-adquisicion-equipos-informatica-1;;;357184;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-16 08:00:00";tradicional;1535847948
357187-adquisicion-equipos-mobiliarios-enseres-1;357187-adquisicion-equipos-mobiliarios-enseres-1;357187-adquisicion-equipos-mobiliarios-enseres-1;;;357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:00:00";tradicional;2266065176
357193-mantenimiento-reparacion-equipos-dispositivos-medicos-1;357193-adquisicion-medicamentos-analgesicos-1;357193-adquisicion-medicamentos-analgesicos-1;;;357193;"ADQUISICIÓN DE MEDICAMENTOS ANALGÉSICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-07 10:00:00";tradicional;812506000
357197-adquisicion-medicamentos-1;357197-adquisicion-medicamentos-1;357197-adquisicion-medicamentos-1;;;357197;"ADQUISICIÓN DE MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-28 08:50:00";tradicional;10237652181
357568-adquisicion-equipos-militares-seguridad-agrupacion-especializada-1;357568-adquisicion-equipos-antidisturbios-chalecos-antibalas-drones-1;357568-adquisicion-equipos-antidisturbios-chalecos-antibalas-drones-1;;;357568;"ADQUISICIÓN DE EQUIPOS ANTIDISTURBIOS, CHALECOS ANTIBALAS Y DRONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-30 08:00:00";tradicional;187200000
357930-locacion-inmueble-determinado-interpol-ciudad-este-1;357930-mantenimiento-reparacion-equipo-absorcion-atomica-horno-grafito-marca-thermo-ice300-1;357930-mantenimiento-reparacion-equipo-absorcion-atomica-horno-grafito-marca-thermo-ice300-1;;;357930;" MANTENIMIENTO Y REPARACIÓN DEL EQUIPO DE ABSORCIÓN ATÓMICA CON HORNO DE GRÁFITO MARCA THERMO ICE300";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-22 08:00:00";tradicional;6900000
363993-adquisicion-sistema-refrigeracion-central-filtros-h-e-p-a-distribucion-gases-medicin-1;363993-adquisicion-sistema-refrigeracion-central-filtros-h-e-p-a-distribucion-gases-medicin-1;363993-adquisicion-sistema-refrigeracion-central-filtros-h-e-p-a-distribucion-gases-medicin-1;;;363993;"ADQUISICION SISTEMA DE REFRIGERACION CENTRAL CON FILTROS H.E.P.A. Y DISTRIBUCION DE GASES MEDICINALES PARA EL AREA DE LOS NUEVOS QUIROFANOS DEL HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-04-12 08:00:00";tradicional;2235000000
364201-adquisicion-vehiculos-policia-nacional-1;364201-adquisicion-equinos-canes-1;364201-adquisicion-equinos-canes-1;;;364201;"ADQUISICIÓN DE EQUINOS Y CANES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:50:00";tradicional;335940000
366017-servicio-mantenimiento-reparacion-equipos-lavanderia-isepol-1;366017-servicio-mantenimiento-reparacion-equipos-lavanderia-isepol-1;366017-servicio-mantenimiento-reparacion-equipos-lavanderia-isepol-1;;;366017;"SERVICIO DE MANTENIMIENTO Y REPARACION EQUIPOS LAVANDERIA ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 08:50:00";tradicional;50000000
366042-adquisicion-embarcacion-tipo-lancha-motor-fuera-borda-1;366042-adquisicion-embarcacion-tipo-lancha-motor-fuera-borda-1;366042-adquisicion-embarcacion-tipo-lancha-motor-fuera-borda-1;;;366042;"ADQUISICION DE EMBARCACION TIPO LANCHA Y MOTOR FUERA DE BORDA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 09:00:00";tradicional;45000000
357090-mantenimiento-preventivo-correctivo-transformadores-generadores-provision-repuestos-1;357090-mantenimiento-preventivo-correctivo-transformadores-generadores-provision-repuestos-1;357090-mantenimiento-preventivo-correctivo-transformadores-generadores-provision-repuestos-1;;;357090;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TRANSFORMADORES Y GENERADORES CON PROVISION DE REPUESTOS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-28 10:30:00";tradicional;124500000
357140-seguro-vehiculos-plurianual-1;357140-seguro-vehiculos-plurianual-1;357140-seguro-vehiculos-plurianual-1;;;357140;"SEGURO DE VEHICULOS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-24 09:00:00";tradicional;248341584
357200-adquisicion-equipo-sistema-vigilancia-monitoreo-1;357200-adquisicion-equipos-sistema-vigilancia-monitoreo-1;357200-adquisicion-equipos-sistema-vigilancia-monitoreo-1;;;357200;"ADQUISICIÓN DE EQUIPOS PARA SISTEMA DE VIGILANCIA Y MONITOREO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-25 09:00:00";tradicional;316601600
366020-adquisicion-pasajes-aereos-plurianual-1;366020-adquisicion-pasajes-aereos-plurianual-1;366020-adquisicion-pasajes-aereos-plurianual-1;;;366020;"ADQUISICION DE PASAJES AEREOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-18 10:00:00";tradicional;380000000
366213-insumos-laboratorio-e-identidad-humana-dpto-criminalistica-1;366213-insumos-laboratorio-e-identidad-humana-dpto-criminalistica-1;366213-insumos-laboratorio-e-identidad-humana-dpto-criminalistica-1;;;366213;"INSUMOS PARA LABORATORIO E IDENTIDAD HUMANA DEL DPTO DE CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 11:00:00";tradicional;44555000
366271-adquisicion-equipos-medicos-1;366271-adquisicion-equipos-medicos-1;366271-adquisicion-equipos-medicos-1;;;366271;"ADQUISICION DE EQUIPOS MEDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-06-26 08:00:00";tradicional;1210410000
366676-locacion-inmueble-plurianual-oficina-regional-dpto-identificaciones-ciudad-curuguaty-1;366676-locacion-inmueble-determinado-n-02-2019-oficina-regional-departamento-identificacion-1;366676-locacion-inmueble-determinado-n-02-2019-oficina-regional-departamento-identificacion-1;;;366676;"LOCACIÓN DE INMUEBLE DETERMINADO N° 02/2019 PARA LA OFICINA REGIONAL DEL DEPARTAMENTO DE IDENTIFICACIONES EN LA CIUDAD DE CURUGUATY ? PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-08-01 08:00:00";tradicional;31500000
