planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325121-adquisicion-ambulancia-camioneta-motocicleta-1;325121-adquisicion-ambulancias-3,325121-adquisicion-ambulancia-1;325121-adquisicion-ambulancias-1;;;325121;"ADQUISICIÓN DE AMBULANCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-27 08:00:00";tradicional;416750000
338439-adquisicion-materiales-osteosintesis-1;338439-adquisicion-materiales-osteosintesis-1;338439-adquisicion-materiales-osteosintesis-1;;;338439;"ADQUISICIÓN DE MATERIALES PARA OSTEOSÍNTESIS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-12 08:00:00";tradicional;1525149470
339496-contratacion-servicio-mantenimiento-reparacion-ascensores-1;339496-contratacion-servicio-mantenimiento-reparacion-ascensores-1;339496-contratacion-servicio-mantenimiento-reparacion-ascensores-1;;;339496;"CONTRATACION SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-17 09:20:00";tradicional;156000000
339498-contratacion-servicios-diagnosticos-medicos-imagen-1;339498-contratacion-servicios-diagnosticos-medicos-imagen-1;339498-contratacion-servicios-diagnosticos-medicos-imagen-1;;;339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-16 09:00:00";tradicional;2000000000
339501-contratacion-servicio-recarga-oxigeno-medicinal-co2-1;339501-contratacion-servicio-recarga-oxigeno-medicinal-co2-1;339501-contratacion-servicio-recarga-oxigeno-medicinal-co2-1;;;339501;"CONTRATACIÓN SERVICIO DE RECARGA DE OXIGENO MEDICINAL Y CO2";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-17 08:00:00";tradicional;780000000
339512-contratacion-servicios-estudios-laboratoriales-plurianual-1;339512-contratacion-servicios-estudios-laboratoriales-plurianual-1;339512-contratacion-servicios-estudios-laboratoriales-plurianual-1;;;339512;"CONTRATACIÓN DE SERVICIOS PARA ESTUDIOS LABORATORIALES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-25 09:20:00";tradicional;400000000
340704-adquisicion-equipos-informatica-dpto-identificaciones-1;340704-adquisicion-equipos-informatica-dpto-identificaciones-1;340704-adquisicion-equipos-informatica-dpto-identificaciones-1;;;340704;"ADQUISICIÓN EQUIPOS DE INFORMATICA DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-09 08:00:00";tradicional;900000000
341080-adquisicion-sillas-pupitre-1;341080-adquisicion-sillas-pupitre-1;341080-adquisicion-sillas-pupitre-1;;;341080;"ADQUISICIÓN SILLAS CON PUPITRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-01 10:00:00";tradicional;60000000
339502-adquisicion-productos-alimenticios-ftc-1;339502-adquisicion-productos-alimenticios-ftc-1;339502-adquisicion-productos-alimenticios-ftc-1;;;339502;"ADQUISICIÓN PRODUCTOS ALIMENTICIOS FTC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-02-05 08:00:00";tradicional;2470971262
341394-mantenimiento-reparacion-edilicia-hospital-policia-1;341394-mantenimiento-reparacion-edilicia-hospital-policia-1;341394-mantenimiento-reparacion-edilicia-hospital-policia-1;;;341394;"MANTENIMIENTO Y REPARACION EDILICIA DEL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-18 10:20:00";tradicional;900000000
341395-esterilizacion-insumos-e-instrumentales-medico-1;341395-esterilizacion-insumos-e-instrumentales-medico-1;341395-esterilizacion-insumos-e-instrumentales-medico-1;;;341395;"ESTERILIZACIÓN DE INSUMOS E INSTRUMENTALES MÉDICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 08:20:00";tradicional;10000000
341396-servicios-lavado-vehiculos-hospital-policia-1;341396-servicios-lavado-vehiculos-hospital-policia-1;341396-servicios-lavado-vehiculos-hospital-policia-1;;;341396;"SERVICIOS DE LAVADO DE VEHÍCULOS DEL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-22 08:00:00";tradicional;10000000
341401-publicacion-periodicos-1;341401-publicacion-periodicos-1;341401-publicacion-periodicos-1;;;341401;"PUBLICACIÓN EN PERIÓDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 08:20:00";tradicional;100000000
341409-servicio-catering-alquiler-menajes-1;341409-servicio-catering-alquiler-menajes-1;341409-servicio-catering-alquiler-menajes-1;;;341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-13 08:00:00";tradicional;115126468
341422-servicio-recarga-extintores-1;341422-servicio-recarga-extintores-1;341422-servicio-recarga-extintores-1;;;341422;"SERVICIO DE RECARGA DE EXTINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-19 08:50:00";tradicional;113358000
340093-servicio-transporte-caudales-1;340093-servicio-transporte-caudales-1;340093-servicio-transporte-caudales-1;;;340093;"SERVICIO DE TRANSPORTE DE CAUDALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-28 08:50:00";tradicional;143538000
341378-mantenimiento-reparaciones-fotocopiadoras-equipos-informaticos-1;341378-mantenimiento-reparaciones-fotocopiadoras-equipos-informaticos-1;341378-mantenimiento-reparaciones-fotocopiadoras-equipos-informaticos-1;;;341378;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-02 08:00:00";tradicional;542500000
341383-mantenimiento-reparacion-cableados-hrc-1;341383-mantenimiento-reparacion-cableados-hrc-1;341383-mantenimiento-reparacion-cableados-hrc-1;;;341383;"MANTENIMIENTO Y REPARACION DE CABLEADOS HRC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-02 10:00:00";tradicional;105000000
341405-contratacion-seguro-grupo-lince-dano-terceras-personas-1;341405-contratacion-seguro-grupo-lince-dano-terceras-personas-1;341405-contratacion-seguro-grupo-lince-dano-terceras-personas-1;;;341405;"CONTRATACIÓN DE SEGURO PARA GRUPO LINCE Y DAÑO CONTRA TERCERAS PERSONAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-26 08:00:00";tradicional;447196800
341406-renovacion-software-sistema-bravo-1;341406-renovacion-software-sistema-bravo-1;341406-renovacion-software-sistema-bravo-1;;;341406;"RENOVACIÓN DE SOFTWARE DEL SISTEMA BRAVO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-02 08:00:00";tradicional;1299999912
341408-consultoria-desarrollo-proyecto-ejecutivo-sistema-prevencion-incendio-hospital-polic-1;341408-consultoria-desarrollo-proyecto-ejecutivo-sistema-prevencion-incendio-hospital-polic-1;341408-consultoria-desarrollo-proyecto-ejecutivo-sistema-prevencion-incendio-hospital-polic-1;;;341408;"CONSULTORÍA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PARA EL SISTEMA DE PREVENCION CONTRA INCENDIO DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-09-17 10:00:00";tradicional;450000000
341414-adquisicion-periodico-1;341414-construccion-ducto-ascensor-marca-ctv-1;341414-construccion-ducto-ascensor-marca-ctv-1;;;341414;"CONSTRUCCIÓN DEL DUCTO PARA ASCENSOR DE LA MARCA CTV";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-23 08:20:00";tradicional;114791008
341415-adquisicion-productos-limpieza-1;341415-adquisicion-productos-limpieza-1;341415-adquisicion-productos-limpieza-1;;;341415;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-18 08:00:00";tradicional;588747672
341417-adquisicion-articulos-electricos-baterias-vehiculos-1;341417-adquisicion-articulos-electricos-baterias-vehiculos-1;341417-adquisicion-articulos-electricos-baterias-vehiculos-1;;;341417;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y BATERÍAS PARA VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-11 08:00:00";tradicional;1188297400
341425-adquisicion-insumos-veterinarios-plurianual-1;341425-adquisicion-insumos-veterinarios-plurianual-1;341425-adquisicion-insumos-veterinarios-plurianual-1;;;341425;"ADQUISICIÓN DE INSUMOS VETERINARIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-05 08:00:00";tradicional;51103410
341449-adquisicion-camioneta-cabina-doble-1;341449-adquisicion-camioneta-cabina-doble-1;341449-adquisicion-camioneta-cabina-doble-1;;;341449;"ADQUISICIÓN DE CAMIONETA CABINA DOBLE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-23 08:00:00";tradicional;408000000
341601-adquisicion-test-psicologicos-1;341601-adquisicion-test-psicologicos-1;341601-adquisicion-test-psicologicos-1;;;341601;"ADQUISICION TEST PSICOLOGICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 08:20:00";tradicional;73720000
342299-construccion-comisaria-3ra-villarrica-1;342299-construccion-comisaria-3ra-villarrica-1;342299-construccion-comisaria-3ra-villarrica-1;;;342299;"CONSTRUCCION COMISARIA 3RA. VILLARRICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-02 15:00:00";tradicional;327182000
341380-mantenimiento-reparaciones-acondicionadores-aire-1;341380-mantenimiento-reparaciones-acondicionadores-aire-1;341380-mantenimiento-reparaciones-acondicionadores-aire-1;;;341380;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-25 08:00:00";tradicional;628290000
341390-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;341390-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;341390-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;;;341390;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-04-27 08:00:00";tradicional;8325000000
341391-servicios-limpieza-edificios-plurianual-1;341391-servicios-limpieza-edificios-plurianual-1;341391-servicios-limpieza-edificios-plurianual-1;;;341391;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-22 08:00:00";tradicional;1817860188
341403-consultoria-desarrollo-proyecto-ejecutivo-nuevo-edificio-dpto-informatica-readecuaci-1;;;;;341403;"CONSULTORÍA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PARA EL NUEVO EDIFICIO DEL DPTO. DE INFORMATICA Y READECUACIÓN DE AREA DE SERVICIOS Y QUIEROFANO DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1150000000
341412-adquisicion-productos-papel-1;341412-adquisicion-productos-papel-1;341412-adquisicion-productos-papel-1;;;341412;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-09 08:00:00";tradicional;759108570
341413-servicio-impresiones-varias-1;341413-servicio-impresiones-varias-1;341413-servicio-impresiones-varias-1;;;341413;"SERVICIO DE IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-12 08:00:00";tradicional;336983345
341424-adquisicion-pinturas-colorantes-otros-1;341424-adquisicion-pinturas-colorantes-otros-1;341424-adquisicion-pinturas-colorantes-otros-1;;;341424;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-05 08:00:00";tradicional;624558500
341426-adquisicion-cubiertas-plurianual-1;341426-adquisicion-cubiertas-camaras-plurianual-1;341426-adquisicion-cubiertas-camaras-plurianual-1;;;341426;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-30 08:00:00";tradicional;1483002750
341428-adquisicion-insumos-cedulas-identidad-pasaporte-plurianual-1;341428-adquisicion-insumos-cedula-identidad-pasaporte-plurianual-1;341428-adquisicion-insumos-cedula-identidad-pasaporte-plurianual-1;;;341428;"ADQUISICIÓN DE INSUMOS PARA CÉDULA DE IDENTIDAD Y PASAPORTE - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-24 08:00:00";tradicional;18797900000
341448-adquisicion-acondicionadores-aire-hospital-policia-1;341448-adquisicion-acondicionadores-aire-hospital-policia-1;341448-adquisicion-acondicionadores-aire-hospital-policia-1;;;341448;"ADQUISICIÓN ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-02 08:00:00";tradicional;309199988
348515-adquisicion-articulos-ferreteria-materiales-construccion-isepol-1;348515-adquisicion-articulos-ferreteria-materiales-construccion-isepol-1;348515-adquisicion-articulos-ferreteria-materiales-construccion-isepol-1;;;348515;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES DE CONSTRUCCION - ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 09:00:00";tradicional;64764640
341382-mantenimiento-reparacion-generador-transformador-1;341382-mantenimiento-reparacion-generador-transformador-1;341382-mantenimiento-reparacion-generador-transformador-1;;;341382;"MANTENIMIENTO Y REPARACIÓN DE Y GENERADOR Y TRANSFORMADOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-26 08:20:00";tradicional;125000000
341384-mantenimientos-reparaciones-menores-equipos-medicos-hrc-1;341384-mantenimientos-reparaciones-menores-equipos-medicos-1;;;;341384;"MANTENIMIENTOS Y REPARACIONES MENORES DE EQUIPOS MEDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-05-31;"2018-06-15 08:20:00";tradicional;304000000
341389-mantenimiento-reparacion-muebles-oficina-1;341389-mantenimiento-reparacion-muebles-oficina-1;341389-mantenimiento-reparacion-muebles-oficina-1;;;341389;" MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-09 09:30:00";tradicional;115000000
341397-mantenimientos-reparaciones-menores-lavarropas-secarropas-planchadora-1;341397-mantenimientos-reparaciones-menores-lavarropas-secarropas-planchadora-1;341397-mantenimientos-reparaciones-menores-lavarropas-secarropas-planchadora-1;;;341397;"MANTENIMIENTOS Y REPARACIONES MENORES DE LAVARROPAS, SECARROPAS Y PLANCHADORA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 10:00:00";tradicional;30000000
341399-servicio-recoleccion-disposicion-final-desechos-fabrica-1;341399-servicio-recoleccion-disposicion-final-desechos-fabrica-1;341399-servicio-recoleccion-disposicion-final-desechos-fabrica-1;;;341399;"SERVICIO DE RECOLECCIÓN, Y DISPOSICIÓN FINAL DE DESECHOS DE FÁBRICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 08:20:00";tradicional;10000000
341423-productos-e-instrumentales-quimicos-medicinales-1;341423-productos-e-instrumentales-quimicos-medicinales-1;341423-productos-e-instrumentales-quimicos-medicinales-1;;;341423;"PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-18 10:20:00";tradicional;112584805
341432-adquisicion-equipos-comunicacion-drones-sistema-control-acceso-1;341432-adquisicion-equipos-comunicacion-camaras-ip-1;341432-adquisicion-equipos-comunicacion-camaras-ip-1;;;341432;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y CAMARAS IP";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-05-22 08:00:00";tradicional;851892000
342141-adquisicion-osteosintesis-desiertos-plurianual-1;342141-adquisicion-osteosintesis-desiertos-plurianual-1;342141-adquisicion-osteosintesis-desiertos-plurianual-1;;;342141;"ADQUISICION DE OSTEOSINTESIS (desiertos) - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-03 08:20:00";tradicional;739867000
349061-provision-pasajes-aereos-internacionales-1;349061-provision-pasajes-aereos-internacionales-1;349061-provision-pasajes-aereos-internacionales-1;;;349061;"PROVISION DE PASAJES AEREOS INTERNACIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 08:20:00";tradicional;150000000
341381-mantenimiento-reparacion-camara-frigorifica-maquinarias-panaderia-olla-industrial-1;341381-mantenimiento-reparacion-camara-frigorifica-maquinarias-panaderia-1;341381-mantenimiento-reparacion-camara-frigorifica-maquinarias-panaderia-1;;;341381;" MANTENIMIENTO Y REPARACIÓN DE CÁMARA FRIGORÍFICA Y MAQUINARIAS DE PANADERÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-19 09:00:00";tradicional;100000000
341387-mantenimiento-reparacion-motocicletas-marca-honda-1;341387-mantenimiento-reparacion-motocicletas-marca-honda-1;341387-mantenimiento-reparacion-motocicletas-marca-honda-1;;;341387;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS MARCA HONDA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-20 08:00:00";tradicional;300000000
341398-mantenimiento-reparacion-camaras-fotograficas-dpto-identificaciones-1;341398-mantenimiento-reparacion-camaras-fotograficas-dpto-identificaciones-1;341398-mantenimiento-reparacion-camaras-fotograficas-dpto-identificaciones-1;;;341398;"MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FOTOGRAFICAS DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-02 08:20:00";tradicional;20000000
341411-adquisicion-colchones-productos-textiles-1;341411-adquisicion-colchones-productos-textiles-1;341411-adquisicion-colchones-productos-textiles-1;;;341411;"ADQUISICIÓN DE COLCHONES Y PRODUCTOS TEXTILES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-14 08:00:00";tradicional;711557737
341416-adquisicion-tintas-toner-utiles-oficina-1;341416-adquisicion-tintas-toner-utiles-oficina-1;341416-adquisicion-tintas-toner-utiles-oficina-1;;;341416;"ADQUISICIÓN TINTAS, TÓNER Y ÚTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-05-21 08:00:00";tradicional;1885806223
341429-adquisicion-materiales-construccion-1;341429-adquisicion-materiales-construccion-1;341429-adquisicion-materiales-construccion-1;;;341429;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-06-26 08:20:00";tradicional;1116303950
