planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227236-adquisicion-productos-alimenticios-ad-referendum;227236-lpn-n-32-adquisicion-productos-alimenticios-ad-referendum;227236-lpn-n-32-adquisicion-productos-alimenticios-ad-referendum;;;227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-20 09:30:00";tradicional;9474070529
228013-adquisicion-elementos-limpieza;228013-adquisicion-elementos-limpieza;228013-adquisicion-elementos-limpieza;;;228013;"Adquisicion de Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-17 09:00:00";tradicional;49920020
228026-adquisicion-utiles-oficina;228026-adquisicion-utiles-oficina;228026-adquisicion-utiles-oficina;;;228026;"Adquisicion de Utiles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-17 09:00:00";tradicional;71678550
228054-impresion-calcomanias;228054-impresion-calcomanias,228054-impresion-calcomanias-1;228054-impresion-calcomanias;;;228054;"Impresion de Calcomanias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 10:20:00";tradicional;17696800
228059-servicio-limpieza-integral-dpto-identificaciones-hospital-policia-comandan;228059-servicio-limpieza-integral-dpto-identificaciones-hospital-policia-comandan;228059-servicio-limpieza-integral-dpto-identificaciones-hospital-policia-comandan;;;228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-03 09:30:00";tradicional;1409299146
228060-servicio-transporte-caudales-departamento-identificaciones;228060-servicio-transporte-caudales-departamento-identificaciones;228060-servicio-transporte-caudales-departamento-identificaciones;;;228060;"Servicio de Transporte de Caudales Departamento de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-24 10:30:00";tradicional;80190526
228061-servicio-impresiones-departamento-identificaciones;228061-servicio-impresiones-departamento-identificaciones;228061-servicio-impresiones-departamento-identificaciones;;;228061;"Servicio de Impresiones Departamento de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-23 09:00:00";tradicional;288854500
228064-adquisicion-productos-papel-departamento-identificaciones;228064-adquisicion-productos-papel-departamento-identificaciones;228064-adquisicion-productos-papel-departamento-identificaciones;;;228064;"Adquisicion de Productos de Papel Departamento de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:00:00";tradicional;152600090
228065-adquisicion-chapa-fibra-vidrio;;;;;228065;"Adquisicion de Chapa de Fibra de Vidrio";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;51000000
228767-locacion-inmueble-cuartel-central-policia-urbana-especializada;228767-locacion-inmueble-cuartel-central-policia-urbana-especializada;228767-locacion-inmueble-cuartel-central-policia-urbana-especializada;;;228767;"Locacion de Inmueble para el Cuartel Central de la Policia Urbana Especializada";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;99999996
228967-servicio-cable-departamento-911;228967-servicio-cable-departamento-911;228967-servicio-cable-departamento-911;;;228967;"Servicio de Cable para el Departamento 911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-03-15 11:00:00";tradicional;10200000
229001-adquisicion-alimentos-equinos-canes;229001-adquisicion-alimentos-equinos-canes;229001-adquisicion-alimentos-equinos-canes;;;229001;"Adquisicion de Alimentos para Equinos y Canes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-07 09:00:00";tradicional;319000000
229778-adquisicion-combustibles-lubricantes;229778-adquisicion-combustibles-lubricantes;229778-adquisicion-combustibles-lubricantes;;;229778;"Adquisición de Combustibles y Lubricantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-17 08:00:00";tradicional;4687120760
229924-mant-rep-edificios-filiales-n-2-cnel-oviedo-n-3-agrupacion-especializada;229924-mant-rep-edificios-filiales-n-2-cnel-oviedo-n-3-agrupacion-especializada;229924-mant-rep-edificios-filiales-n-2-cnel-oviedo-n-3-agrupacion-especializada;;;229924;"Mant. y Rep. Edificios de las Filiales N° 2 Cnel. Oviedo y N° 3 Agrupacion Especializada - ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-14 09:00:00";tradicional;74000000
230367-seguro-vida-personal-policia-nacional;230367-seguro-vida-personal-policia-nacional;230367-seguro-vida-personal-policia-nacional;;;230367;"Seguro de Vida para el Personal de la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-24 08:10:00";tradicional;2835000000
230396-elaboracion-proyecto-desarrollo-obras;230396-elaboracion-proyecto-desarrollo-obras;230396-elaboracion-proyecto-desarrollo-obras;;;230396;"Elaboración de Proyecto y Desarrollo de Obras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-26 10:00:00";tradicional;59000000
230415-servicio-catering-organizacion-gestion-eventos;230415-servicio-catering-organizacion-gestion-eventos;230415-servicio-catering-organizacion-gestion-eventos;;;230415;"Servicio de Catering, organización y Gestión de Eventos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-05 09:00:00";tradicional;260498330
230510-adquisicion-periodicos;230510-adquisicion-periodicos;230510-adquisicion-periodicos;;;230510;"Adquisición de Periodicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-27 09:00:00";tradicional;48494250
231176-locacion-inmuebles-local-comisaria-sexta-mariscal-jose-felix-estigarribia;231176-locacion-inmuebles-local-comisaria-sexta-mariscal-jose-felix-estigarribia;231176-locacion-inmuebles-local-comisaria-sexta-mariscal-jose-felix-estigarribia;;;231176;"Locacion de Inmuebles para el local de la Comisaria Sexta de Mariscal Jose Felix Estigarribia y Oficinas Regionales del Departamento de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-21 09:00:00";tradicional;194300000
230326-mantenimiento-reparaciones-menores-acondicionados-aire;230326-mantenimiento-reparaciones-menores-acondicionados-aire,230326-mantenimiento-reparaciones-menores-acondicionados-aire-1;230326-mantenimiento-reparaciones-menores-acondicionados-aire;;;230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-18 09:00:00";tradicional;302080000
230327-mantenimiento-reparaciones-menores-equipos-informatica;230327-lco-09-2012-mantenimiento-reparaciones-equipos-informatica;230327-lco-09-2012-mantenimiento-reparaciones-equipos-informatica;;;230327;"LCO 09/2012 Mantenimiento y Reparaciones de Equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-16 09:30:00";tradicional;446689452
230340-adquisicion-articulos-papeleria;230340-adquisicion-articulos-papeleria;230340-adquisicion-articulos-papeleria;;;230340;"Adquisición de Articulos de Papelería";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-12 08:00:00";tradicional;1340994457
230356-mantenimiento-reparacion-ascensor-hospital-policia;230356-mantenimiento-reparacion-ascensor-hospital-policia;230356-mantenimiento-reparacion-ascensor-hospital-policia;;;230356;"Mantenimiento y Reparación de Ascensor del Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-13 10:00:00";tradicional;9000000
230417-adquisicion-productos-alimenticios;230417-adquisicion-productos-alimenticios;230417-adquisicion-productos-alimenticios;;;230417;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-20 09:00:00";tradicional;31480088631
230456-adquisicion-elementos-limpieza;230456-adquisicion-elementos-limpieza,230456-lco-n-05-2012-adquisicion-elementos-limpieza-1;230456-adquisicion-elementos-limpieza;;;230456;"Adquisición Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-16 08:00:00";tradicional;481135648
230506-adquisicion-baterias-camiones-articulos-electricidad;230506-adquisicion-baterias-camiones-articulos-electricidad;230506-adquisicion-baterias-camiones-articulos-electricidad;;;230506;"Adquisición de baterias para Camiones, Articulos de electricidad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-18 08:00:00";tradicional;714224412
230524-adquisicion-utiles-oficina-tintas-toner;230524-adquisicion-utiles-oficina-tintas-toner;230524-adquisicion-utiles-oficina-tintas-toner;;;230524;"Adquisición de utiles de oficina, tintas y toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-11 08:00:00";tradicional;2179199214
230759-servicio-recarga-oxigeno;230759-servicio-recarga-oxigeno,230759-servicio-recarga-oxigeno-1;230759-servicio-recarga-oxigeno;;;230759;"Servicio de Recarga de Oxigeno";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-09-05 09:00:00";tradicional;431975700
230857-adquisicion-camping-toldos;230857-adquisicion-carpas;230857-adquisicion-carpas;;;230857;"Adquisición de Carpas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 09:00:00";tradicional;27600000
231988-servicio-elaboracion-ficha-tecnica-uniformes;231988-servicio-elaboracion-ficha-tecnica-uniformes;231988-servicio-elaboracion-ficha-tecnica-uniformes;;;231988;"SERVICIO DE ELABORACION FICHA TECNICA DE UNIFORMES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-11 09:00:00";tradicional;89976000
234320-adquisicion-camas-dobles;234320-adquisicion-camas-dobles;234320-adquisicion-camas-dobles;;;234320;"Adquisición de Camas Dobles ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 09:00:00";tradicional;29890000
234767-adquisicion-obsequios-protocolares;234767-adquisicion-obsequios-protocolares;234767-adquisicion-obsequios-protocolares;;;234767;"Adquisición de Obsequios Protocolares";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-16 09:00:00";tradicional;29926900
239905-adquisicion-uniformes-cadetes;239905-adquisicion-uniformes-cadetes;239905-adquisicion-uniformes-cadetes;;;239905;"Adquisición de Uniformes para Cadetes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-16 08:00:00";tradicional;643300000
230315-mantenimiento-reparaciones-menores-maquina-imprenta;230315-mantenimiento-reparaciones-menores-maquina-imprenta;230315-mantenimiento-reparaciones-menores-maquina-imprenta;;;230315;"Mantenimiento y Reparaciones menores de maquina de imprenta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-24 11:00:00";tradicional;10000000
230321-mantenimiento-reparaciones-menores-fotocopiadora;230321-lco-n-10-2012-mantenimiento-reparaciones-menores-fotocopiadoras-2-llamado,230321-lco-n-10-mantenimiento-reparaciones-fotocopiadoras-1;230321-lco-n-10-2012-mantenimiento-reparaciones-menores-fotocopiadoras-2-llamado;;;230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-07 10:00:00";tradicional;286747000
230323-mantenimiento-reparaciones-central-telefonica;230323-mantenimiento-reparaciones-central-telefonica;230323-mantenimiento-reparaciones-central-telefonica;;;230323;"Mantenimiento y Reparaciones Central Telefónica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-27 08:00:00";tradicional;25000000
230330-mantenimiento-reparacion-camara-frigorifica-horno-panaderia;230330-mantenimiento-reparacion-camara-frigorifica-horno-panaderia;230330-mantenimiento-reparacion-camara-frigorifica-horno-panaderia;;;230330;"Mantenimiento y Reparación de Camara Frigorifica, Horno Panadería";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:00:00";tradicional;119000000
230332-servicio-fumigacion;230332-servicio-fumigacion;230332-servicio-fumigacion;;;230332;"Servicio de Fumigación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-26 10:30:00";tradicional;50100000
230355-mantenimiento-reparacion-equipos-medicos;230355-mantenimiento-reparacion-equipos-medicos;230355-mantenimiento-reparacion-equipos-medicos;;;230355;"Mantenimiento y Reparación de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-26 09:00:00";tradicional;65800000
230375-publicacion-prensa-escrita;230375-publicacion-prensa-escrita;230375-publicacion-prensa-escrita;;;230375;"Publicación en Prensa Escrita";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-27 09:00:00";tradicional;18435231
230495-servicios-impresiones;230495-servicios-impresiones;230495-servicios-impresiones;;;230495;"Servicios de Impresiones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-10 09:00:00";tradicional;304355311
230824-adquisicion-cubiertas;230824-adquisicion-cubiertas;230824-adquisicion-cubiertas;;;230824;"Adquisicion de cubiertas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-13 08:00:00";tradicional;442776075
230854-adquisicion-proyectiles-conos-mangas-reflectivas;230854-adquisicion-materiales-seguridad-adiestramiento;230854-adquisicion-materiales-seguridad-adiestramiento;;;230854;"ADQUISICION DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;226281000
230863-adquisicion-articulos-ferreteria-sanitario-materiales-construccion;230863-adquisicion-articulos-ferreteria-sanitario-materiales-construccion;230863-adquisicion-articulos-ferreteria-sanitario-materiales-construccion;;;230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-27 08:00:00";tradicional;451023973
231063-adquisicion-equipo-bombero;231063-adquisicion-equipo-bombero;231063-adquisicion-equipo-bombero;;;231063;"Adquisición de Equipo de Bombero";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-27 09:00:00";tradicional;312840000
231178-servicio-asistencia-sicologica-personal-911;;;;;231178;"Servicio de Asistencia sicologica para el Personal 911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;50000000
231394-adquisicion-cinta-caminar-bicicleta-estatica;231394-adquisicion-cintas-caminar-bicicletas-estaticas;231394-adquisicion-cintas-caminar-bicicletas-estaticas;;;231394;"ADQUISICION DE CINTAS PARA CAMINAR Y BICICLETAS ESTATICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 09:00:00";tradicional;11800000
238192-mantenimiento-reparacion-maquina-perforadora-pozo;238192-mantenimiento-reparacion-maquina-perforadora-pozo;238192-mantenimiento-reparacion-maquina-perforadora-pozo;;;238192;"Mantenimiento y Reparación de Maquina Perforadora de Pozo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:00:00";tradicional;9000000
240169-adquisicion-circuito-cerrado;240169-adquisicion-circuito-cerrado;240169-adquisicion-circuito-cerrado;;;240169;"Adquisición de Circuito Cerrado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 11:00:00";tradicional;110000000
240426-adquisicion-lena;240426-adquisicion-lena;240426-adquisicion-lena;;;240426;"Adquisición de Leña";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 10:00:00";tradicional;29745000
240445-alquiler-local-dpto-antisecuestro-personas-ciudad-concepcion;240445-alquiler-local-dpto-antisecuestro-personas-ciudad-concepcion;240445-alquiler-local-dpto-antisecuestro-personas-ciudad-concepcion;;;240445;"Alquiler Local Dpto. Antisecuestro de Personas, ciudad de Concepción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-04-26 11:00:00";tradicional;45600000
240471-adquisicion-barreras-seguridad;240471-adquisicion-barreras-seguridad;240471-adquisicion-barreras-seguridad;;;240471;"Adquisición de Barreras de Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-25 08:30:00";tradicional;85000000
230342-mantenimiento-reparacion-muebles-oficina;230342-mantenimiento-reparacion-muebles-oficina;230342-mantenimiento-reparacion-muebles-oficina;;;230342;"Mantenimiento y Reparación de Muebles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-07 10:50:00";tradicional;45000000
230405-contratacion-servicios-telefonia-movil-mensajerias;230405-contratacion-servicios-telefonia-movil-mensajerias;230405-contratacion-servicios-telefonia-movil-mensajerias;;;230405;"Contratación de Servicios de Telefonía Móvil y Mensajerías";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-24 08:20:00";tradicional;270826800
230636-adquisicion-menajes;230636-adquisicion-utensilios-cocina-comedor;230636-adquisicion-utensilios-cocina-comedor;;;230636;"Adquisición de Utensilios de Cocina y Comedor";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-19 10:00:00";tradicional;276019251
230714-adquisicion-pinturas;230714-adquisicion-pinturas;230714-adquisicion-pinturas;;;230714;"Adquisición de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-03 09:00:00";tradicional;397544500
230749-adquisicicion-tintas-e-insumos-imprenta;230749-adquisicicion-tintas-e-insumos-imprenta;230749-adquisicicion-tintas-e-insumos-imprenta;;;230749;"Adquisicición de Tintas e Insumos para Imprenta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-16 11:00:00";tradicional;4649450
230810-adquisicion-combustibles-lubricantes-gas-cocina;230810-adquisicion-combustibles-lubricantes-gas-cocina;230810-adquisicion-combustibles-lubricantes-gas-cocina;;;230810;"Adquisición de Combustibles, Lubricantes y Gas para Cocina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-08 08:00:00";tradicional;36546522165
230831-adquisicion-medicamentos;230831-adquisicion-medicamentos;230831-adquisicion-medicamentos;;;230831;"Adquisición de Medicamentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-27 09:00:00";tradicional;1327650325
230936-adquisicion-repuestos-equipos-informatica;230936-adquisicion-repuestos-equipos-informatica;230936-adquisicion-repuestos-equipos-informatica;;;230936;"Adquisición de repuestos para equipos de informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:30:00";tradicional;104350000
230960-adquisicion-insumos-cedula-identidad-pasaportes;230960-adquisicion-insumos-cedula-identidad-pasaportes;230960-adquisicion-insumos-cedula-identidad-pasaportes;;;230960;"Adquisición de Insumos para Cedula de Identidad y Pasaportes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-08-24 08:00:00";tradicional;13809308800
