planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422867-servicio-mantenimiento-reparacion-vehiculos-1;422867-servicio-mantenimiento-reparacion-vehiculos-1;422867-servicio-mantenimiento-reparacion-vehiculos-1;;;422867;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-16 08:00:00";tradicional;10830600000
422873-adquisicion-motocicletas-patrulla-1;422873-adquisicion-motocicletas-patrulla-1;422873-adquisicion-motocicletas-patrulla-1;;;422873;"ADQUISICION DE MOTOCICLETAS PARA PATRULLA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-10 08:00:00";tradicional;4679274798
422946-mantenimiento-reparacion-ups-direccion-general-inteligencia-policial-1;422946-mantenimiento-reparacion-ups-direccion-general-inteligencia-policial-1;422946-mantenimiento-reparacion-ups-direccion-general-inteligencia-policial-1;;;422946;"MANTENIMIENTO Y REPARACION DE UPS DIRECCIÓN GENERAL DE INTELIGENCIA POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-25 09:00:00";tradicional;35900000
423165-servicio-terapia-intensiva-pediatrica-neonatal-1;423165-servicio-terapia-intensiva-pediatrica-neonatal-1;423165-servicio-terapia-intensiva-pediatrica-neonatal-1;;;423165;"SERVICIO DE TERAPIA INTENSIVA PEDIATRICA Y NEONATAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-13 08:00:00";tradicional;2500000000
423240-contratacion-servicios-tercerizados-unidad-terapia-intensiva-cirugia-alta-complejida-1;423240-contratacion-servicios-tercerizados-unidad-terapia-intensiva-cirugia-alta-complejida-1;423240-contratacion-servicios-tercerizados-unidad-terapia-intensiva-cirugia-alta-complejida-1;;;423240;"CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE UNIDAD DE TERAPIA INTENSIVA Y CIRUGÍA DE ALTA COMPLEJIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-22 08:00:00";tradicional;2000000000
423406-adquisicion-insumos-medicos-varios-1;423406-adquisicion-insumos-medicos-varios-1;423406-adquisicion-insumos-medicos-varios-1;;;423406;"ADQUISICION DE INSUMOS MEDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-03-27 08:00:00";tradicional;2990796364
423459-adquisicion-materiales-seguridad-1;423459-adquisicion-materiales-seguridad-1;423459-adquisicion-materiales-seguridad-1;;;423459;"ADQUISICION DE MATERIALES DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-03-31 08:00:00";tradicional;2167016222
423686-servicios-publicacion-periodicos-1;423686-servicios-publicacion-periodicos-1;423686-servicios-publicacion-periodicos-1;;;423686;"SERVICIOS DE PUBLICACIÓN EN PERIÓDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-14 09:00:00";tradicional;79200000
423580-adquisicion-medicamentos-varios-1;423580-adquisicion-medicamentos-varios-1;423580-adquisicion-medicamentos-varios-1;;;423580;"ADQUISICIÓN DE MEDICAMENTOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-03-24 08:00:00";tradicional;3527242090
423790-adquisicion-equipos-antimotines-1;423790-adquisicion-equipos-antimotines-chalecos-antibalas-materiales-seguridad-1;423790-adquisicion-equipos-antimotines-chalecos-antibalas-materiales-seguridad-1;;;423790;"ADQUISICIÓN DE EQUIPOS ANTIMOTINES, CHALECOS ANTIBALAS Y MATERIALES DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-05-11 08:00:00";tradicional;1204832479
423935-mantenimiento-reparacion-acondicionadores-aire-tipo-central-filtros-h-e-p-a-plurianu-1;423935-mantenimiento-reparacion-acondicionadores-aire-tipo-central-filtros-h-e-p-a-plurianu-1;423935-mantenimiento-reparacion-acondicionadores-aire-tipo-central-filtros-h-e-p-a-plurianu-1;;;423935;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE TIPO CENTRAL CON FILTROS H.E.P.A. - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-02 08:00:00";tradicional;250000000
424360-adquisicion-dipirona-paracetamol-inyectable-hospital-central-policia-rigoberto-cabal-1;424360-adquisicion-dipirona-paracetamol-inyectable-hospital-central-policia-rigoberto-cabal-1;424360-adquisicion-dipirona-paracetamol-inyectable-hospital-central-policia-rigoberto-cabal-1;;;424360;"ADQUISICIÓN DE DIPIRONA Y PARACETAMOL INYECTABLE PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-02 08:00:00";tradicional;184968000
424218-adquisiciones-camionetas-pick-up-4x4-1;424218-adquisiciones-camionetas-pick-up-4x4-1;424218-lpn-n-09-2023-adquisiciones-camionetas-pick-up-4x4-1;;;424218;"LPN Nº 09/2023 - ADQUISICIONES DE CAMIONETAS PICK UP 4x4";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-03-20 08:00:00";tradicional;1770000000
424220-provision-pasaje-aereo-internacional-1;;;;;424220;"PROVISIÓN DE PASAJE AÉREO INTERNACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;400000000
424233-servicio-ceremonial-gastronomicos-audiovisuales-otros-eventos-ceremonial-protocolo-1;424233-servicio-ceremonial-gastronomicos-audiovisuales-otros-eventos-ceremonial-protocolo-1;424233-servicio-ceremonial-gastronomicos-audiovisuales-otros-eventos-ceremonial-protocolo-1;;;424233;"SERVICIO DE CEREMONIAL, GASTRONÓMICOS, AUDIOVISUALES Y OTROS PARA EVENTOS DE CEREMONIAL Y PROTOCOLO DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-21 08:00:00";tradicional;416060010
424240-provision-articulos-ferreteria-electricos-materiales-construccion-1;424240-provision-articulos-ferreteria-electricos-materiales-construccion-1;424240-provision-articulos-ferreteria-electricos-materiales-construccion-1;;;424240;"PROVISIÓN DE ARTÍCULOS DE FERRETERÍA, ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-21 08:00:00";tradicional;3231957770
424244-adquisicion-cubiertas-1;424244-lpn-sbe-n-12-segundo-llamado-adquisicion-cubiertas-3,424244-adquisicion-cubiertas-1;424244-lpn-sbe-n-12-segundo-llamado-adquisicion-cubiertas-1;;;424244;"LPN SBE N° 12 SEGUNDO LLAMADO ""ADQUISICION DE CUBIERTAS""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-26 08:00:00";tradicional;1790237782
424255-refaccion-comisaria-1ra-san-lorenzo-1;424255-refaccion-comisaria-1ra-san-lorenzo-1;424255-refaccion-comisaria-1ra-san-lorenzo-1;;;424255;"REFACCION COMISARIA 1RA SAN LORENZO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-18 08:00:00";tradicional;1500000000
424285-adquisicon-productos-lavanderia-1;424285-adquisicon-alcohol-rectificado-departamento-identificaciones-1;424285-adquisicon-alcohol-rectificado-departamento-identificaciones-1;;;424285;"ADQUISICON DE ALCOHOL RECTIFICADO PARA EL DEPARTAMENTO DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-10 09:00:00";tradicional;7016500
429518-trabajos-exteriores-direccion-policia-central-adquisicion-transformador-distribucion-1;429518-trabajos-exteriores-direccion-policia-central-adquisicion-transformador-distribucion-1;429518-trabajos-exteriores-direccion-policia-central-adquisicion-transformador-distribucion-1;;;429518;"TRABAJOS EXTERIORES DIRECCIÓN DE POLICIA CENTRAL ? ADQUISICIÓN DE TRANSFORMADOR DE DISTRIBUCIÓN TRIFÁSICA 200 KVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-14 08:00:00";tradicional;500000000
429806-adquisicion-utensilios-descartables-1;429806-adquisicion-utensilios-descartables-1;429806-adquisicion-utensilios-descartables-1;;;429806;"ADQUISICIÓN DE UTENSILIOS DESCARTABLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-29 08:00:00";tradicional;100000000
430386-mantenimiento-reparacion-equipos-lavanderia-1;430386-mantenimiento-reparacion-equipos-lavanderia-1;430386-mantenimiento-reparacion-equipos-lavanderia-1;;;430386;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LAVANDERIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 10:00:00";tradicional;90000000
424226-contratacion-servicio-mantenimiento-preventivo-correctivo-o-provision-repuestos-equi-1;424226-contratacion-servicio-mantenimiento-preventivo-correctivo-o-provision-repuestos-equi-1;424226-contratacion-servicio-mantenimiento-preventivo-correctivo-o-provision-repuestos-equi-1;;;424226;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON O SIN PROVISION DE REPUESTOS PARA EQUIPOS DE FOTOCOPIADORA, INFORMATICA Y ACONDICIONADOR DE AIRE ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-02 08:00:00";tradicional;1104354374
424257-construccion-instalaciones-tratamiento-efluentes-anp-dormitorios-sanitarios-e-instal-1;424257-construccion-dormitorios-sanitarios-e-instalacion-tanque-agua-colepol-central-perfor-1;424257-construccion-dormitorios-sanitarios-e-instalacion-tanque-agua-colepol-central-perfor-1;;;424257;"CONSTRUCCION DE DORMITORIOS, SANITARIOS E INSTALACIÓN DE TANQUE DE AGUA (COLEPOL - CENTRAL) Y PERFORACIÓN DE POZO ARTESIANO CON INSTALACIÓN DE TANQUE DE AGUA (COLEPOL - FLIAL. CNEL. OVIEDO)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-22 08:00:00";tradicional;755129489
424280-contratacion-servicio-desinfeccion-hospitalaria-1;;;;;424280;"CONTRATACION DE SERVICIO DE DESINFECCION HOSPITALARIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;200000000
424281-mantenimiento-equipos-anestesia-1;424281-mantenimiento-reparacion-ventilador-pulmonar-monitor-multiparametrico-maquina-aneste-1;424281-mantenimiento-reparacion-ventilador-pulmonar-monitor-multiparametrico-maquina-aneste-1;;;424281;"MANTENIMIENTO Y REPARACIÓN DE VENTILADOR PULMONAR, MONITOR MULTIPARAMÉTRICO, MÁQUINA DE ANESTESIA DE LA MARCA DRAGER, BOMBAS A JERINGA Y VOLUMÉTRICAS MARCA BBRAUN - PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-09 08:00:00";tradicional;320000000
424282-mantenimiento-planta-oxigeno-1;424282-mantenimiento-planta-oxigeno-1;424282-mantenimiento-planta-oxigeno-1;;;424282;"MANTENIMIENTO DE PLANTA DE OXIGENO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-10 08:00:00";tradicional;800000000
424293-adquisicion-extension-sistema-api-1;;;;;424293;"ADQUISICIÓN DE EXTENSION SISTEMA API";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;30000000
431042-adquisicion-equipos-medicos-servicio-cardiologia-1;431042-adquisicion-materiales-osteosintesis-medicina-deportiva-1;431042-adquisicion-materiales-osteosintesis-medicina-deportiva-1;;;431042;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA MEDICINA DEPORTIVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-16 08:00:00";tradicional;500000000
431043-adquisicion-equipos-medicos-servicio-cardiologia-1;431043-adquisicion-equipos-medicos-servicio-cardiologia-1;431043-adquisicion-equipos-medicos-servicio-cardiologia-1;;;431043;"ADQUISICION DE EQUIPOS MEDICOS PARA EL SERVICIO DE CARDIOLOGIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-31 08:00:00";tradicional;354700000
424225-mantenimiento-reparaciones-menores-mayores-dependencias-1;424225-mantenimiento-reparaciones-menores-mayores-dependencias-1;424225-mantenimiento-reparaciones-menores-mayores-dependencias-1;;;424225;"MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE DEPENDENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-09-12 08:00:00";tradicional;2049962699
424229-servicio-aseo-limpieza-dependencias-policia-nacional-1;424229-servicio-aseo-limpieza-integral-hospital-central-policia-rigoberto-caballero-hospita-1;424229-servicio-aseo-limpieza-integral-hospital-central-policia-rigoberto-caballero-hospita-1;;;424229;"SERVICIO DE ASEO Y LIMPIEZA INTEGRAL PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO, HOSPITAL DE POLICÍA REGIONAL SANTA ROSA DE LIMA DE LA CIUDAD DE CORONEL OVIEDO Y OTRAS DEPENDENCIAS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-18 08:00:00";tradicional;20124107584
424231-servicio-telefonia-corporativa-internet-tv-cable-plurianual-1;424231-servicio-telefonia-corporativa-tv-cable-plurianual-1;424231-servicio-telefonia-corporativa-tv-cable-plurianual-1;;;424231;"SERVICIO DE TELEFONÍA CORPORATIVA Y TV POR CABLE - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-31 08:00:00";tradicional;2055672000
424238-servicio-impresiones-varias-1;424238-servicio-impresiones-varias-1;424238-servicio-impresiones-varias-1;;;424238;"SERVICIO DE IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-27 08:00:00";tradicional;960065798
424242-adquisicion-pinturas-1;424242-adquisicion-pinturas-1;424242-adquisicion-pinturas-1;;;424242;"ADQUISICION DE PINTURAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-04-21 08:00:00";tradicional;695399000
424259-compuesto-quimicos-laboratorio-criminalistica-1;424259-adquisicion-insumos-laboratorio-criminalistica-1;424259-adquisicion-insumos-laboratorio-criminalistica-1;;;424259;"ADQUISICIÓN DE INSUMOS PARA LABORATORIO CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-23 08:00:00";tradicional;165403194
424283-consultoria-estudio-patologico-edificio-defensores-consultoria-construccion-parque-1;424283-consultoria-construccion-parque-sanitario-hospital-central-policia-rigoberto-caballe-1;424283-consultoria-construccion-parque-sanitario-hospital-central-policia-rigoberto-caballe-1;;;424283;"CONSULTORIA PARA LA CONSTRUCCIÓN DEL PARQUE SANITARIO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-02 10:00:00";tradicional;250000000
424284-servicio-estudios-laboratoriales-1;424284-cd-11-segundo-llamado-servicios-esterilizacion-insumos-medicos-3,424284-servicios-esterilizacion-insumos-medicos-1;424284-cd-11-segundo-llamado-servicios-esterilizacion-insumos-medicos-1;;;424284;"CD 11 SEGUNDO LLAMADO SERVICIOS DE ESTERILIZACIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-08 08:00:00";tradicional;30000000
424286-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;424286-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;424286-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;;;424286;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-21 09:00:00";tradicional;4848843752
424287-adquisicion-medicamentos-varios-hospital-central-policia-rigoberto-caballero-1;424287-adquisicion-medicamentos-varios-hospital-central-policia-rigoberto-caballero-1;424287-adquisicion-medicamentos-varios-hospital-central-policia-rigoberto-caballero-1;;;424287;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-08-01 10:00:00";tradicional;6148748520
424288-adquisicion-formulas-nutricionales-1;424288-adquisicion-formulas-nutricionales-1;424288-adquisicion-formulas-nutricionales-1;;;424288;"ADQUISICION DE FORMULAS NUTRICIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-15 08:00:00";tradicional;448160000
424289-adquisicion-insumos-medicos-hospital-central-policia-rigoberto-caballero-1;424289-adquisicion-dispositivos-medicos-varios-hospital-central-policia-rigoberto-caballero-1;424289-adquisicion-dispositivos-medicos-varios-hospital-central-policia-rigoberto-caballero-1;;;424289;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-24 08:30:00";tradicional;820682824
424290-adquisicion-materiales-osteosintesis-protesis-servicio-traumatologia-1;424290-adquisicion-materiales-osteosintesis-protesis-servicio-traumatologia-1;424290-adquisicion-materiales-osteosintesis-protesis-servicio-traumatologia-1;;;424290;"ADQUISICION MATERIALES DE OSTEOSINTESIS Y PROTESIS PARA EL SERVICIO DE TRAUMATOLOGIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-31 08:30:00";tradicional;600000000
424291-adquisicion-equipos-servicio-fisioterapia-servicio-uti-1;424291-adquisicion-equipos-servicio-fisioterapia-radiologia-1;424291-adquisicion-equipos-servicio-fisioterapia-radiologia-1;;;424291;"ADQUISICION DE EQUIPOS PARA EL SERVICIO DE FISIOTERAPIA Y RADIOLOGIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-17 08:30:00";tradicional;276980000
431087-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-1;431087-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-1;431087-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-1;;;431087;"CONTRATACIÓN DE SERVICIO DE CIRUGÍA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLÓGICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-05-17 08:00:00";tradicional;1800000000
431423-adquisicion-transformador-distribucion-trifasico-500kva-1;431423-adquisicion-transformador-distribucion-trifasico-500kva-1;431423-adquisicion-transformador-distribucion-trifasico-500kva-1;;;431423;"ADQUISICION DE TRANSFORMADOR DE DISTRIBUCIÓN TRIFASICO 500KVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-02 10:00:00";tradicional;185000000
431443-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;431443-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;431443-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;;;431443;"ADQUISICIÓN DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-31 08:00:00";tradicional;249902136
431498-servicio-estudios-laboratoriales-1;431498-servicio-estudios-laboratoriales-plurianual-ad-referendum-1;431498-servicio-estudios-laboratoriales-plurianual-ad-referendum-1;;;431498;"SERVICIO DE ESTUDIOS LABORATORIALES -PLURIANUAL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-02 08:00:00";tradicional;1000000000
