planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273355-construccion-remodelacion-hospital-policia-ad-referendum;273355-construccion-remodelacion-hospital-policia-ad-referendum;;;;273355;"CONSTRUCCIÓN Y REMODELACIÓN DEL HOSPITAL DE POLICIA - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;"2015-01-28 07:00:00";tradicional;1603684627
284194-servicios-tecnicos-profesionales-varios-tercerizacion-ad-referendum;284194-servicios-tecnicos-profesionales-varios-tercerizacion-ad-referendum;284194-servicios-tecnicos-profesionales-varios-tercerizacion-ad-referendum-1;;;284194;"SERVICIOS TÉCNICOS Y PROFESIONALES VARIOS - TERCERIZACIÓN (AD REFERENDUM)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-08 09:00:00";tradicional;7270124200
285307-adquisicion-combustibles-lubricantes-gas-cocina;285307-adquisicion-combustibles-lubricantes-gas-cocina;;;;285307;"Adquisición de Combustibles, Lubricantes y Gas para Cocina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;"2015-01-20 08:00:00";tradicional;32370862252
285496-mantenimiento-reparacion-impresora-laminadora-dpto-identificaciones;285496-mantenimiento-reparacion-impresora-laminadora-dpto-identificaciones;285496-mantenimiento-reparacion-impresora-laminadora-dpto-identificaciones;;;285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-16 08:00:00";tradicional;952878080
285497-impresion-antecedentes-policiales-formulario-ingresos;285497-impresion-antecedentes-policiales-formulario-ingresos;285497-impresion-antecedentes-policiales-formulario-ingresos;;;285497;"Impresión de Antecedentes Policiales y Formulario de Ingresos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-26 08:00:00";tradicional;475199857
285498-equipos-aula-escuela-estrategia-policial;285498-equipos-aula-escuela-estrategia-policial;285498-equipos-aula-escuela-estrategia-policial-1;;;285498;"Equipos para Aula Escuela de Estrategia Policial";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-27 08:30:00";tradicional;213200000
285500-adquisicion-equipos-seguridad-extraccion-datos-forences-dispositivos-movil;285500-adquisicion-equipos-seguridad-extraccion-datos-forenses-dispositivos-movil;285500-adquisicion-equipos-seguridad-extraccion-datos-forenses-dispositivos-movil;;;285500;"Adquisición de Equipos de Seguridad para Extracción de Datos Forenses de Dispositivos Moviles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-23 08:00:00";tradicional;987000000
285580-servicio-gastronomico-organizacion-eventos;285580-servicio-gastronomico-organizacion-eventos;285580-servicio-gastronomico-organizacion-eventos;;;285580;"Servicio Gastronomico y Organizacion de Eventos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-29 08:30:00";tradicional;416316950
285669-adquicion-periodicos;285669-adquicion-periodicos;285669-adquicion-periodicos;;;285669;"Adquición de Periodicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-26 10:30:00";tradicional;62784947
285938-servicios-estudios-laboratoriales;285938-servicios-estudios-laboratoriales;285938-servicios-estudios-laboratoriales-1;;;285938;"SERVICIOS DE ESTUDIOS LABORATORIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-12 09:00:00";tradicional;400000000
285939-adquisicion-combustibles-hospital-policia;;;;;285939;"ADQUISICION DE COMBUSTIBLES PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;1200000000
286560-contratacion-servicios-publicidad-direccion-sanidad;286560-contratacion-servicios-publicidad-direccion-sanidad;286560-contratacion-servicios-publicidad-direccion-sanidad-1;;;286560;"CONTRATACION DE SERVICIOS DE PUBLICIDAD PARA LA DIRECCION DE SANIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-05 09:00:00";tradicional;15516000
287828-adquisicion-balanceado-equino-canes;287828-adquisicion-balanceado-equino-canes;287828-adquisicion-balanceado-equino-canes-1;;;287828;"Adquisición de Balanceado para Equino y canes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-18 08:30:00";tradicional;429382880
287857-digitalizacion-sistema-comunicacion-jefaturas-policia-dptos-misiones-pdte;287857-digitalizacion-sistema-comunicacion-jefaturas-policia-dptos-misiones-pdte;287857-digitalizacion-sistema-comunicacion-jefaturas-policia-dptos-misiones-pdte-hayes-1;;;287857;"Digitalización del Sistema de Comunicación de las Jefaturas de Policía de los Dptos. de Misiones y Pdte. Hayes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-11 08:00:00";tradicional;7951380000
291817-contratacion-servicio-internet;;;;;291817;"CONTRATACION DEL SERVICIO DE INTERNET";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;40000000
285875-mantenimientos-reparaciones-vehiculos;285875-mantenimientos-reparaciones-vehiculos-1;285875-mantenimientos-reparaciones-vehiculos-1;;;285875;"MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-09 09:00:00";tradicional;90000000
287166-mantenimiento-reparaciones-aire-acondicionado;287166-mantenimiento-reparaciones-aire-acondicionado-1;287166-mantenimiento-reparaciones-aire-acondicionado-1;;;287166;"Mantenimiento y Reparaciones de Aire Acondicionado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-13 08:50:00";tradicional;393913460
287169-mantenimiento-reparaciones-equipos-informatica-fotocopiadoras;287169-mantenimiento-reparaciones-equipos-informatica-fotocopiadoras-1;287169-mantenimiento-reparaciones-equipos-informatica-fotocopiadoras-1;;;287169;"Mantenimiento y Reparaciones de Equipos de Informática y Fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-20 08:30:00";tradicional;311552500
287172-servicio-mantenimiento-reparaciones-vehiculos-dependencias-policiales;287172-servicio-mantenimiento-reparaciones-vehiculos-dependencias-policiales-1;287172-servicio-mantenimiento-reparaciones-vehiculos-dependencias-policiales-1;;;287172;"Servicio de Mantenimiento y Reparaciones de Vehículos Dependencias Policiales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-27 08:50:00";tradicional;12474391793
287175-locacion-inmueble-determinado-cuartel-central-policia-urbana-especializada;287175-locacion-inmueble-determinado-cuartel-central-pue-policia-turistica-cria-sexta-maris-1;287175-locacion-inmueble-determinado-cuartel-central-pue-policia-turistica-cria-sexta-maris-1;;;287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-03-31 10:20:00";tradicional;248000004
287177-locacion-inmueble-determinado-oficinas-regionales-dpto-identificaciones-ci;287177-locacion-inmueble-determinado-oficinas-regionales-dpto-identificaciones-ciudad-san-1;287177-locacion-inmueble-determinado-oficinas-regionales-dpto-identificaciones-ciudad-san-1;;;287177;"Locación de Inmueble Determinado para Oficinas Regionales del Dpto. de Identificaciones en la Ciudad de San Ignacio, Misiones, Paraguarí y Concepción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-03-27 10:20:00";tradicional;80123076
287254-servicios-lavado-vehiculo;287254-servicios-lavado-vehiculo-1;287254-servicios-lavado-vehiculo-1;;;287254;"Servicios de Lavado de Vehiculo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:00:00";tradicional;14945000
287262-servicio-mantenimiento-camionetas-blindadas;287262-servicio-mantenimiento-camionetas-blindadas;287262-servicio-mantenimiento-camionetas-blindadas-1;;;287262;"Servicio de Mantenimiento de camionetas blindadas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-16 08:30:00";tradicional;200000000
287270-adquisicion-uniformes-cadetes;287270-adquisicion-uniformes-cadetes-1;;;;287270;"Adquisición de Uniformes para Cadetes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-03-31;"2015-03-30 08:00:00";tradicional;874619000
287297-servicios-reparacion-edificiotalentos-humanos-1;287297-servicios-reparacion-edificiotalentos-humanos-1;287297-servicios-reparacion-edificiotalentos-humanos-1;;;287297;"Servicios de Reparación EdificioTalentos Humanos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:30:00";tradicional;120000000
287798-adquisicion-productos-alimenticios;287798-adquisicion-productos-alimenticios-1;287798-adquisicion-productos-alimenticios-1;;;287798;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-13 08:50:00";tradicional;17764800959
287835-adquisicion-utiles-oficina-tintas-toner;287835-adquisicion-utiles-oficina-tintas-toner-1;287835-adquisicion-utiles-oficina-tintas-toner-1;;;287835;"Adquisición de Útiles de Oficina, tintas y tóner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-05 08:00:00";tradicional;2153613010
287889-adquisicion-utensilios-cocina-comedor-hospital-policia;;;;;287889;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;16115100
287892-adquisicion-utiles-e-insumos-oficina-hospital-policia;287892-adquisicion-utiles-e-insumos-oficina-hospital-policia-1;287892-adquisicion-utiles-e-insumos-oficina-hospital-policia-1;;;287892;"ADQUISICION DE UTILES E INSUMOS DE OFICINA PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 09:00:00";tradicional;26062800
287897-adquisicion-elementos-limpieza-hospital-policia;;;;;287897;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;30000000
287899-adquisicion-textiles-calzados-ropas-usos-hospitalarios;287899-adquisicion-textiles-calzados-ropas-usos-hospitalarios-1;287899-adquisicion-textiles-calzados-ropas-usos-hospitalarios-1;;;287899;"ADQUISICION DE TEXTILES, CALZADOS Y ROPAS DE USOS HOSPITALARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-15 09:00:00";tradicional;31003000
287901-adquisicion-productos-materiales-electricos-hospital-policia;;;;;287901;"ADQUISICION DE PRODUCTOS DE MATERIALES ELECTRICOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;30000000
287917-adquisicion-cubiertas-camaras-aire;;;;;287917;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;22011268
287925-adquisicion-recarga-extintores-hospital-policia;;;;;287925;"ADQUISICION PARA RECARGA DE EXTINTORES PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;15000000
287930-mantenimiento-reparaciones-menores-acondicionador-aire;;;;;287930;"MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADOR DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;80000000
287948-mantenimiento-reparaciones-menores-equipos-informatica;;;;;287948;"MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS DE INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;20000000
287981-contratacion-servicios-esterilizacion-materiales-hospitalarios;;;;;287981;"CONTRATACION DE SERVICIOS DE ESTERILIZACION PARA MATERIALES HOSPITALARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;5500000
291145-locacion-inmueble-determinado-oficina-administrativa-jefatura-policia-dpto;291145-locacion-inmueble-determinado-oficina-administrativa-jefatura-policia-dpto;291145-locacion-inmueble-determinado-oficina-administrativa-jefatura-policia-dpto-caaguazu-1;;;291145;"Locacion de inmueble determinado para oficina administrativa de la Jefatura de Policia en el Dpto. de Caaguazu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-03-17 10:20:00";tradicional;46300000
291856-servicios-tercerizacion-estudio-cistologico;291856-servicios-tercerizacion-estudio-citologico-1;291856-servicios-tercerizacion-estudio-citologico-1;;;291856;"SERVICIOS DE TERCERIZACION DE ESTUDIO CITOLOGICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 09:00:00";tradicional;30000000
291877-contratacion-servicios-ceremoniales;291877-contratacion-servicios-ceremoniales-1;291877-contratacion-servicios-ceremoniales-1;;;291877;"CONTRATACION DE SERVICIOS CEREMONIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 09:00:00";tradicional;70000000
287240-servicios-lavanderia;287240-adquisicion-equipos-seguridad-red-firewall-servidores-1;287240-adquisicion-equipos-seguridad-red-firewall-servidores-1;;;287240;"Adquisición de Equipos de Seguridad de Red Firewall y Servidores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-22 08:30:00";tradicional;86102300
287403-adquisicion-obsequios-protocolares;287403-servicio-cafe-maquina-1;287403-servicio-cafe-maquina-1;;;287403;"Servicio de Cafe a Maquina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-21 10:30:00";tradicional;100020000
287818-adquisicion-mobiliarios-comisarias-1;287818-adquisicion-mobiliarios-comisarias-1;287818-adquisicion-mobiliarios-comisarias-1;;;287818;"Adquisición de Mobiliarios para Comisarias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-13 08:30:00";tradicional;593960000
287822-adquisicion-productos-papel-1;287822-adquisicion-productos-papel-1;287822-adquisicion-productos-papel-1;;;287822;"Adquisición de Productos de Papel";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-05 08:30:00";tradicional;378323420
287834-adquisicion-articulos-limpieza-aseo;287834-adquisicion-articulos-limpieza-aseo-1;287834-adquisicion-articulos-limpieza-aseo-1;;;287834;"Adquisición de Artículos de Limpieza y Aseo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-10 09:50:00";tradicional;13175000
287836-adquisicion-articulos-electricos-baterias-vehiculos-1;287836-adquisicion-articulos-electricos-baterias-vehiculos-1;287836-adquisicion-articulos-electricos-baterias-vehiculos-1;;;287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-04-23 08:00:00";tradicional;1111522338
287850-locacion-inmueble-determinado-oficinas-regionales-dpto-identificaciones-ciudad-coron-1;287850-locacion-inmueble-determinado-oficinas-regionales-dpto-identificaciones-ciudad-coron-1;287850-locacion-inmueble-determinado-oficinas-regionales-dpto-identificaciones-ciudad-coron-1;;;287850;"Locación de Inmueble Determinado para Oficinas Regionales del Dpto. de Identificaciones en la Ciudad de Coronel Oviedo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-04-27 10:20:00";tradicional;32000004
287851-adquisicion-cubiertas;287851-adquisicion-cubiertas-camaras-plurianual-ad-referendum-1;287851-adquisicion-cubiertas-camaras-plurianual-ad-referendum-1;;;287851;"Adquisición de Cubiertas y Cámaras - Plurianual - Ad Referéndum";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-04-22 08:00:00";tradicional;2490041760
287852-adquisicion-materiales-construccion-productos-plasticos-herramientas-menor;287852-adquisicion-materiales-construccion-productos-plasticos-herramientas-menores-1;287852-adquisicion-materiales-construccion-productos-plasticos-herramientas-menores-1;;;287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-13 09:50:00";tradicional;423787321
287853-adquisicion-municiones-materiales-seguridad;287853-adquisicion-municiones-materiales-seguridad-1;287853-adquisicion-municiones-materiales-seguridad-1;;;287853;"Adquisición municiones y materiales de seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-04-22 08:00:00";tradicional;695729276
287859-reparacion-salon-auditorio-isepol-1;287859-reparacion-salon-auditorio-isepol-1;287859-reparacion-salon-auditorio-isepol-1;;;287859;"Reparacion Salon Auditorio ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-28 09:00:00";tradicional;87340000
291770-adquisicion-medicamentos-e-insumos-hospital-policia;291770-adquisicion-medicamentos-e-insumos-hospital-policia-1;291770-adquisicion-medicamentos-e-insumos-hospital-policia-1;;;291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-24 09:00:00";tradicional;11172504802
291784-adquisicion-alimentos-personas;291784-adquisicion-alimentos-personas-1;291784-adquisicion-alimentos-personas-1;;;291784;"ADQUISICION DE ALIMENTOS PARA PERSONAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-05 09:00:00";tradicional;199999480
291891-adquisicion-equipos-informatica;291891-adquisicion-equipos-informatica-1;291891-adquisicion-equipos-informatica-1;;;291891;"ADQUISICION DE EQUIPOS DE INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-23 09:00:00";tradicional;37730000
287171-mantenimiento-reparacion-camara-frigorifica-motobomba-maquinarias-panaderi;287171-mantenimiento-reparacion-camara-frigorifica-hornos-maquinarias-panaderia-1;287171-mantenimiento-reparacion-camara-frigorifica-hornos-maquinarias-panaderia-1;;;287171;"Mantenimiento y reparacion de cámara frigorífica, Hornos y maquinarias de panadería ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 08:10:00";tradicional;20000000
287256-reparacion-muebles;287256-reparacion-muebles-1;287256-reparacion-muebles-1;;;287256;"Reparacion Muebles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-13 08:10:00";tradicional;20000000
287841-adquisicion-pinturas;287841-adquisicion-pinturas-1;287841-adquisicion-pinturas-1;;;287841;"Adquisición de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-18 08:00:00";tradicional;582531000
287856-construccion-dpto-identificaciones;287856-restauracion-dpto-informatica-fabrica-1;287856-restauracion-dpto-informatica-fabrica-1;;;287856;"Restauración del Dpto. de Informatica y Fábrica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-01 08:30:00";tradicional;215131410
287867-adquisicion-insumos-carnet-portacion-armas;287867-adquisicion-insumos-carnet-portacion-armas-1;287867-adquisicion-insumos-carnet-portacion-armas-1;;;287867;"Adquisición de Insumos para Carnet de Portación de Armas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-30 09:20:00";tradicional;137500000
