planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388899-mantenimiento-reparacion-impresora-laminadora-1;388899-mantenimiento-reparacion-impresora-laminadora-fabrica-1;388899-mantenimiento-reparacion-impresora-laminadora-fabrica-1;;;388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-22 09:00:00";tradicional;517320000
389123-adquisicion-test-psicologicos-adreferendum-1;389123-adquisicion-test-psicologicos-e-impresiones-adreferendum-1;389123-adquisicion-test-psicologicos-e-impresiones-adreferendum-1;;;389123;"ADQUISICIÓN DE TEST PSICOLÓGICOS E IMPRESIONES VARIAS -ADREFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-22 09:00:00";tradicional;257281154
389124-adquisicion-guantes-procedimientos-hospital-policia-rigoberto-caballero-1;389124-adquisicion-guantes-procedimientos-hospital-policia-rigoberto-caballero-1;389124-adquisicion-guantes-procedimientos-hospital-policia-rigoberto-caballero-1;;;389124;"ADQUISICION DE GUANTES DE PROCEDIMIENTOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-01 08:00:00";tradicional;836556000
389147-seguro-vehiculos-1;389147-contratacion-seguro-vehiculos-ad-referendum-1;389147-contratacion-seguro-vehiculos-ad-referendum-1;;;389147;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS - AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-15 09:00:00";tradicional;101000304
389281-adquisicion-medicamento-midazolam-servicio-uti-ad-referendum-1;389281-adquisicion-medicamento-midazolam-servicio-uti-1;389281-adquisicion-medicamento-midazolam-servicio-uti-1;;;389281;"ADQUISICIÓN DEL MEDICAMENTO MIDAZOLAM PARA EL SERVICIO DE UTI";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 08:00:00";tradicional;124250000
389294-servicio-publicacion-periodicos-ad-referendum-1;389294-servicio-publicacion-periodicos-ad-referendum-1;389294-servicio-publicacion-periodicos-ad-referendum-1;;;389294;"SERVICIO DE PUBLICACION EN PERIODICOS - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-23 09:00:00";tradicional;95588000
389426-servicio-recarga-oxigeno-medicinal-hospital-policia-rigoberto-caballero-hospital-pol-1;389426-servicio-recarga-oxigeno-medicinal-hospital-policia-rigoberto-caballero-hospital-pol-1;389426-lco-n-07-2021-servicio-recarga-oxigeno-medicinal-hospital-policia-rigoberto-caballer-1;;;389426;"LCO N° 07/2021 SERVICIO DE RECARGA DE OXIGENO MEDICINAL PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO Y HOSPITAL DE POLICÍA REGIONAL SANTA ROSA DE LIMA DE LA CUIDAD DE CORONEL OVIEDO-PLURIANUAL- AD REFERÉNDUM.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-17 09:00:00";tradicional;812500000
390652-adquisicion-pasajes-aereos-internacionales-1;390652-adquisicion-pasajes-aereos-internacionales-1;390652-adquisicion-pasajes-aereos-internacionales-1;;;390652;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-05 09:00:00";tradicional;258000000
391135-servicio-custodia-valores-dpto-identificaciones-1;391135-cd-03-2021-servicio-custodia-valores-1;391135-cd-03-2021-servicio-custodia-valores-1;;;391135;"CD 03/2021 SERVICIO DE CUSTODIA VALORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-15 09:00:00";tradicional;80300000
391123-servicio-limpieza-integral-edificios-policia-nacional-plurianual-1;391123-contratacion-servicios-limpieza-integral-desinfeccion-plurianual-1;391123-contratacion-servicios-limpieza-integral-desinfeccion-plurianual-1;;;391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-17 08:00:00";tradicional;7632699984
