planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321203-renovacion-licencia-antivirus-1;321203-renovacion-licencia-antivirus-adquisicion-office-2016-software-servidor-ad-referendu-1;321203-renovacion-licencia-antivirus-adquisicion-office-2016-software-servidor-ad-referendu-1;;;321203;"RENOVACIÓN DE LICENCIA ANTIVIRUS, ADQUISICIÓN DE OFFICE 2016 Y SOFTWARE PARA SERVIDOR - AD REFERÉNDUMNOVACIÓN DE LICENCIA ANTIVIRUS-AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-06 09:00:00";tradicional;72445000
323924-servicios-examen-citologico-pap-ecografia-1;323924-servicios-examen-citologico-pap-ecografia-1;323924-servicios-examen-citologico-pap-ecografia-1;;;323924;"SERVICIOS DE EXAMEN CITOLOGICO (PAP) Y ECOGRAFÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 09:20:00";tradicional;80000000
324770-esterilizacion-insumos-e-instrumentales-medicos-1;324770-esterilizacion-insumos-e-instrumentales-medicos-1;324770-esterilizacion-insumos-e-instrumentales-medicos-1;;;324770;"ESTERILIZACIÓN DE INSUMOS E INSTRUMENTALES MÉDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-18 08:00:00";tradicional;10000000
325936-adquisicion-insumos-cirugia-maxilofacial-1;325936-adquisicion-insumos-cirugia-maxilofacial-1;325936-adquisicion-insumos-cirugia-maxilofacial-1;;;325936;"ADQUISICIÓN INSUMOS PARA CIRUGIA MAXILOFACIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-28 09:50:00";tradicional;140000000
324822-adquisicion-utiles-oficina-tintas-toner-1;324822-adquisicion-utiles-oficina-tintas-toner-1;324822-adquisicion-utiles-oficina-tintas-toner-1;;;324822;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-06-02 08:00:00";tradicional;1977172894
324837-adquisicion-insumos-laboratorio-criminalistica-1;324837-adquisicion-insumos-laboratorio-criminalistica-1;324837-adquisicion-insumos-laboratorio-criminalistica-1;;;324837;"ADQUISICIÓN DE INSUMOS LABORATORIO CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-19 08:00:00";tradicional;174343840
323910-mantenimiento-reparaciones-menores-vehiculos-1;323910-mantenimiento-reparaciones-menores-vehiculos-1;323910-mantenimiento-reparaciones-menores-vehiculos-1;;;323910;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-18 08:00:00";tradicional;9748982274
324653-adquisicion-tomografo-1;324653-adquisicion-tomografo-1;324653-adquisicion-tomografo-1;;;324653;"ADQUISICIÓN DE TOMÓGRAFO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-04-05 08:00:00";tradicional;2480000000
324659-mantenimiento-reparaciones-menores-fotocopiadoras-equipos-informaticos-1;324659-mantenimiento-reparaciones-menores-fotocopiadoras-equipos-informaticos-1;324659-mantenimiento-reparaciones-menores-fotocopiadoras-equipos-informaticos-1;;;324659;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-14 08:00:00";tradicional;589384000
324749-mantenimiento-reparacion-muebles-oficina-1;324749-mantenimiento-reparacion-muebles-oficina-1;324749-mantenimiento-reparacion-muebles-oficina-1;;;324749;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-24 08:00:00";tradicional;224568545
324802-publicacion-periodico-1;324802-publicacion-periodicos-1;324802-publicacion-periodicos-1;;;324802;"PUBLICACION EN PERIODICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-17 08:30:00";tradicional;40000000
324810-servicio-provision-periodicos-1;324810-adquisicion-balines-goma-1;324810-adquisicion-balines-goma-1;;;324810;"ADQUISICIÓN BALINES DE GOMA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-18 08:30:00";tradicional;151106320
324816-adquisicion-productos-papel-carton-1;324816-adquisicion-productos-papel-carton-1;324816-adquisicion-productos-papel-carton-1;;;324816;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-09 08:00:00";tradicional;649420623
324827-adquisicion-elementos-limpieza-1;324827-adquisicion-elementos-limpieza-1;324827-adquisicion-elementos-limpieza-1;;;324827;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-09 08:00:00";tradicional;461846000
324841-adquisicion-proyectiles-otros-materiales-seguridad-1;324841-adquisicion-proyectiles-otros-materiales-seguridad-1;324841-adquisicion-proyectiles-otros-materiales-seguridad-1;;;324841;"ADQUISICIÓN DE PROYECTILES Y OTROS MATERIALES DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-02 08:00:00";tradicional;653330151
324876-adquisicion-insumos-cedulas-identidad-pasaporte-1;324876-adquisicion-insumos-pasaportes-plurianual-1;324876-adquisicion-insumos-pasaportes-plurianual-1;;;324876;"ADQUISICIÓN DE INSUMOS PARA PASAPORTES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-04-17 08:00:00";tradicional;5597900000
321207-servicio-tv-cable-telefonia-corporativa-1;321207-servicio-tv-cable-telefonia-corporativa-1;321207-servicio-tv-cable-telefonia-corporativa-1;;;321207;"SERVICIO TV POR CABLE Y TELEFONIA CORPORATIVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-01 08:00:00";tradicional;244864008
323799-servicios-limpieza-integral-edificios-plurianual-1;323799-servicios-limpieza-integral-edificios-plurianual-1;323799-servicios-limpieza-integral-edificios-plurianual-1;;;323799;"SERVICIOS DE LIMPIEZA INTEGRAL DE EDIFICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-04-18 08:00:00";tradicional;1771399980
324727-servicio-lavado-integral-vehiculos-1;324727-servicio-lavado-integral-vehiculos-1;324727-servicio-lavado-integral-vehiculos-1;;;324727;"SERVICIO DE LAVADO INTEGRAL DE VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-09 09:20:00";tradicional;40000000
324753-mantenimiento-reparaciones-acondicionadores-aire-1;324753-mantenimiento-reparaciones-acondicionadores-aire-ad-referendum-1;324753-mantenimiento-reparaciones-acondicionadores-aire-ad-referendum-1;;;324753;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-05-26 08:00:00";tradicional;133765000
324758-mantenimiento-reparacion-maquinarias-1;324758-mantenimiento-reparacion-maquinarias-1;324758-mantenimiento-reparacion-maquinarias-1;;;324758;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-14 08:00:00";tradicional;320000000
324759-servicios-fumigacion-1;324759-servicios-fumigacion-control-aves-1;324759-servicios-fumigacion-control-aves-1;;;324759;"SERVICIOS DE FUMIGACIÓN Y CONTROL DE AVES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 09:40:00";tradicional;60000000
324784-encuadernacion-documentos-1;324784-servicio-recoleccion-disposicion-final-desechos-fabrica-1;324784-servicio-recoleccion-disposicion-final-desechos-fabrica-1;;;324784;"Servicio de Recolección y Disposición Final de Desechos de Fábrica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 09:00:00";tradicional;10000000
324818-impresion-formulario-antecedentes-policiales-1;324818-impresion-formulario-antecedentes-policiales-1;324818-impresion-formulario-antecedentes-policiales-1;;;324818;"IMPRESIÓN DE FORMULARIO ANTECEDENTES POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-09 08:00:00";tradicional;659999936
324826-adquisicion-utensilios-cocina-comedor-1;324826-adquisicion-utensilios-cocina-comedor-1;324826-adquisicion-utensilios-cocina-comedor-1;;;324826;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 08:30:00";tradicional;133495900
331345-adquisicion-productos-alimenticios-1;331345-adquisicion-productos-alimenticios-1;331345-adquisicion-productos-alimenticios-1;;;331345;"ADQUISICIÓN PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-30 08:00:00";tradicional;688758833
324675-mantenimiento-reparacion-helicopteros-avion-casa-1;324675-mantenimiento-reparacion-helicopteros-avion-casa-1;324675-mantenimiento-reparacion-helicopteros-avion-casa-1;;;324675;"MANTENIMIENTO Y REPARACIÓN DE HELICÓPTEROS Y AVIÓN CASA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-07 08:00:00";tradicional;7803363640
324794-servicios-tercerizado-ambulancia-1;324794-servicios-tercerizado-ambulancia-1;;;;324794;"SERVICIOS TERCERIZADO DE AMBULANCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2017-06-30;"2017-07-24 08:00:00";tradicional;152000000
324800-servicio-cirugia-especializada-1;324800-servicio-internacion-unidad-terapia-intensiva-servicios-cirugia-especializada-pluria-1;324800-servicio-internacion-unidad-terapia-intensiva-servicios-cirugia-especializada-pluria-1;;;324800;"SERVICIO DE INTERNACIÓN EN UNIDAD DE TERAPIA INTENSIVA Y SERVICIOS DE CIRUGIA ESPECIALIZADA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-26 08:00:00";tradicional;1500000000
324801-servicios-tercerizacion-internacion-uti-hprc-1;324801-insumos-produccion-credenciales-plurianual-1;324801-insumos-produccion-credenciales-plurianual-1;;;324801;"INSUMOS PARA PRODUCCIÓN DE CREDENCIALES PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-28 08:00:00";tradicional;181500000
324803-servicio-impresion-provision-calcomania-1;324803-servicio-impresion-provision-calcomania-1;324803-servicio-impresion-provision-calcomania-1;;;324803;"SERVICIO DE IMPRESIÓN Y PROVISIÓN CALCOMANÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-04 09:00:00";tradicional;107702852
324824-adquisicion-articulos-electricos-1;324824-adquisicion-articulos-electricos-1;324824-adquisicion-articulos-electricos-1;;;324824;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-05-31 08:00:00";tradicional;1480907091
324829-adquisicion-pinturas-1;324829-adquisicion-pinturas-1;324829-adquisicion-pinturas-1;;;324829;"ADQUISICIÓN DE PINTURAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-08 08:00:00";tradicional;285316253
324832-recarga-oxigenos-medicinales-1;324832-recarga-oxigenos-medicinales-1;324832-recarga-oxigenos-medicinales-1;;;324832;"RECARGA DE OXIGENOS MEDICINALES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-08 08:00:00";tradicional;240000000
324840-adquisicion-cubiertas-1;324840-adquisicion-camaras-cubiertas-1;324840-adquisicion-camaras-cubiertas-1;;;324840;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-05-23 08:00:00";tradicional;2538160697
332733-adquisicion-agua-mineral-1;332733-adquisicion-agua-mineral-1;332733-adquisicion-agua-mineral-1;;;332733;"ADQUISICIÓN AGUA MINERAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-27 08:30:00";tradicional;23620600
333184-adquisicion-cubiertas-vehiculos-tacticos-1;333184-adquisicion-cubiertas-vehiculos-tacticos-1;;;;333184;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2017-06-30;"2017-08-17 08:00:00";tradicional;480000000
321212-servicios-gastronomicos-alquiler-menajes-1;321212-servicios-gastronomicos-alquiler-menajes-1;;;;321212;"SERVICIOS GASTRONOMICOS Y ALQUILER DE MENAJES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-03-15 08:00:00";tradicional;80000000
323914-recarga-extintores-1;323914-recarga-extintores-3,323914-recarga-extintores-1;323914-recarga-extintores-1;;;323914;"RECARGA DE EXTINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 09:00:00";tradicional;51351000
324808-servicio-internet-1;324808-servicio-internet-1;324808-servicio-internet-1;;;324808;"SERVICIO DE INTERNET";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-06-02 08:00:00";tradicional;577450160
324813-adquisicion-colchones-textiles-1;324813-adquisicion-uniformes-banderas-colchones-mantelerias-1;324813-adquisicion-uniformes-banderas-colchones-mantelerias-1;;;324813;"ADQUISICIÓN DE UNIFORMES, BANDERAS, COLCHONES Y MANTELERIAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-07 08:00:00";tradicional;303285740
324830-adquisicion-insumos-veterinarios-1;324830-adquisicion-insumos-veterinarios-plurianual-1;324830-adquisicion-insumos-veterinarios-plurianual-1;;;324830;"ADQUISICIÓN DE INSUMOS VETERINARIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-04 08:50:00";tradicional;74856600
324886-construccion-remodelacion-hospital-policia-1;;;;;324886;"CONSTRUCCIÓN Y REMODELACIÓN HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-07-31;;tradicional;2289357762
325122-terminacion-jefatura-policia-concepcion-1;325122-culminacion-obra-construccion-jefatura-policia-dpto-concepcion-1;325122-culminacion-obra-construccion-jefatura-policia-dpto-concepcion-1;;;325122;"CULMINACIÓN DE OBRA DE CONSTRUCCIÓN DE LA JEFATURA DE POLICIA EN EL DPTO. DE CONCEPCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-07-31;"2017-06-26 08:30:00";tradicional;4600954717
333420-mantenimiento-reparacion-despacho-comandancia-policia-nacional-1;333420-mantenimiento-reparacion-despacho-comandancia-policia-nacional-1;333420-mantenimiento-reparacion-despacho-comandancia-policia-nacional-1;;;333420;"Mantenimiento y Reparacion de Despacho de la Comandancia de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 10:20:00";tradicional;102878400
333462-adquisicion-reactivos-e-insumos-laboratorio-1;333462-adquisicion-reactivos-e-insumos-laboratorio-1;333462-adquisicion-reactivos-e-insumos-laboratorio-1;;;333462;"ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 09:00:00";tradicional;143068200
333536-servicios-reparacion-equipos-medicos-servicio-hemodialisis-1;333536-servicios-reparacion-equipos-medicos-servicio-hemodialisis-1;333536-servicios-reparacion-equipos-medicos-servicio-hemodialisis-1;;;333536;"SERVICIOS DE REPARACION DE EQUIPOS MEDICOS DEL SERVICIO DE HEMODIALISIS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-07 08:00:00";tradicional;200000000
333726-reparacion-equipos-medicos-servicio-quirofano-1;333726-reparacion-equipos-medicos-servicio-quirofano-3,333726-reparacion-equipos-medicos-servicio-quirofano-1;;;;333726;" REPARACION DE EQUIPOS MEDICOS DEL SERVICIO DE QUIROFANO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-10-10 09:00:00";tradicional;121600000
333779-adquisicion-medicamentos-oncologicos-1;333779-adquisicion-medicamentos-oncologicos-1;333779-adquisicion-medicamentos-oncologicos-1;;;333779;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-14 09:00:00";tradicional;34749000
334028-insumos-reactivos-criminalistica-1;334028-insumos-reactivos-criminalistica-1;334028-insumos-reactivos-criminalistica-1;;;334028;"INSUMOS Y REACTIVOS PARA CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-01 08:50:00";tradicional;82451454
334116-consultoria-desarrollo-proyecto-ejecutivo-nuevo-edificio-hospital-policia-rigoberto-1;;;;;334116;"CONSULTORÍA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PARA EL NUEVO EDIFICIO DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-07-31;;tradicional;1530650000
334234-adquisicion-insumos-cedulas-identidad-1;334234-adquisicion-insumos-cedulas-identidad-1;334234-adquisicion-insumos-cedulas-identidad-1;;;334234;"ADQUISICION DE INSUMOS PARA CEDULAS DE IDENTIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-20 08:00:00";tradicional;10999969200
334452-adquisicion-conos-senalizacion-chalecos-reflectivos-cinta-marcatoria-1;334452-adquisicion-conos-senalizacion-chalecos-reflectivos-cinta-marcatoria-1;334452-adquisicion-conos-senalizacion-chalecos-reflectivos-cinta-marcatoria-1;;;334452;"ADQUISICIÓN DE CONOS DE SEÑALIZACIÓN, CHALECOS REFLECTIVOS Y CINTA MARCATORIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-21 09:20:00";tradicional;4915000
324762-mantenimientos-reparaciones-menores-sistema-cableado-electrico-redes-informaticos-te-1;324762-mantenimientos-reparaciones-menores-sistema-cableado-electrico-redes-informaticos-te-1;324762-mantenimientos-reparaciones-menores-sistema-cableado-electrico-redes-informaticos-te-1;;;324762;"MANTENIMIENTOS Y REPARACIONES MENORES DE SISTEMA DE CABLEADO ELÉCTRICO, REDES INFORMÁTICOS Y TELEFÓNICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-05-11 10:20:00";tradicional;100000000
324764-mantenimientos-reparaciones-menores-equipos-medicos-1;324764-mantenimientos-reparaciones-menores-equipos-medicos-1;324764-mantenimientos-reparaciones-menores-equipos-medicos-1;;;324764;"MANTENIMIENTOS Y REPARACIONES MENORES DE EQUIPOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-11-21 08:50:00";tradicional;449000000
