planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405131-servivio-publicacion-periodicos-1;405131-servicio-publicacion-periodicos-1;405131-servicio-publicacion-periodicos-1;;;405131;"SERVICIO DE PUBLICACION EN PERIODICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-12 08:00:00";tradicional;80529460
405499-servicio-terapia-intensiva-pediatrica-neonatal-ad-referendum-plurianual-2022-2023-1;405499-servicio-terapia-intensiva-pediatrica-neonatal-ad-referendum-plurianual-2022-2023-1;405499-servicio-terapia-intensiva-pediatrica-neonatal-ad-referendum-plurianual-2022-2023-1;;;405499;"SERVICIO DE TERAPIA INTENSIVA PEDIÁTRICA Y NEONATAL - AD REFERÉNDUM-PLURIANUAL 2022-2023";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-01-20 08:00:00";tradicional;2000000000
405595-adquisicion-medicamento-molnupiravir-200mg-tratamiento-covid-19-adreferendum-1;405595-adquisicion-medicamento-molnupiravir-200mg-tratamiento-covid-19-adreferendum-1;405595-adquisicion-medicamento-molnupiravir-200mg-tratamiento-covid-19-adreferendum-1;;;405595;"ADQUISICIÓN DE MEDICAMENTO MOLNUPIRAVIR 200MG PARA EL TRATAMIENTO DEL COVID 19-ADREFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-02 08:00:00";tradicional;59760000
405623-alquiler-fotocopiadora-multifuncion-1;405623-alquiler-fotocopiadora-multifuncion-1;405623-alquiler-fotocopiadora-multifuncion-1;;;405623;"ALQUILER DE FOTOCOPIADORA MULTIFUNCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-04 08:00:00";tradicional;100000000
405722-adquisicion-sueros-fisiologicos-hospital-central-policia-rigoberto-caballero-1;405722-adquisicion-sueros-fisiologicos-hospital-central-policia-rigoberto-caballero-1;405722-adquisicion-sueros-fisiologicos-hospital-central-policia-rigoberto-caballero-1;;;405722;"ADQUISICIÓN DE SUEROS FISIOLÓGICOS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-11 09:00:00";tradicional;234350000
405464-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;405464-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;405464-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;405464;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-02-22 09:00:00";tradicional;385704320
405465-mantenimiento-reparacion-equipos-varios-camara-frigorifica-maquinarias-panaderia-hor-1;405465-mantenimiento-reparacion-equipos-varios-camara-frigorifica-maquinarias-panaderia-hor-1;405465-mantenimiento-reparacion-equipos-varios-camara-frigorifica-maquinarias-panaderia-hor-1;;;405465;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (CÁMARA FRIGORÍFICA/MAQUINARIAS DE PANADERÍA/HORNO ELÉCTRICO/TRANSFORMADORES/GENERADORES Y ACONDICIONADORES DE AIRE) ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-02-09 08:00:00";tradicional;1305669305
405466-mantenimiento-reparacion-menor-vehiculos-1;405466-mantenimiento-reparacion-menor-vehiculos-1;405466-mantenimiento-reparacion-menor-vehiculos-1;;;405466;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-03-04 08:00:00";tradicional;7309400000
405467-adquisicion-materiales-construccion-articulos-electricos-e-insumos-varios-1;405467-adquisicion-materiales-construccion-articulos-electricos-e-insumos-varios-1;405467-adquisicion-materiales-construccion-articulos-electricos-e-insumos-varios-1;;;405467;"ADQUISICIÓN DE MATERIALES CONSTRUCCIÓN, ARTICULOS ELECTRICOS E INSUMOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-03-22 08:00:00";tradicional;3878576060
405468-adquisicion-cubiertas-plurianual-1;405468-adquisicion-cubiertas-plurianual-1;405468-adquisicion-cubiertas-plurianual-1;;;405468;"ADQUISICION DE CUBIERTAS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-02-08 08:00:00";tradicional;2421046581
