planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156823-adquisicion-alimentos;156823-adquisicion-alimentos;156823-adquisicion-alimentos;;;156823;"ADQUISICION DE ALIMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-01-18;"2010-02-16 10:00:00";tradicional;2923996620
156832-impresion-formularios-talonarios-dpto-identificaciones;156832-impresion-formularios-talonarios-dpto-identificaciones;156832-impresion-formularios-talonarios-dpto-identificaciones;;;156832;"IMPRESIÓN DE FORMULARIOS Y TALONARIOS. DPTO. IDENTIFICACIONES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-18;"2010-01-29 12:00:00";tradicional;39137900
156865-adquisicion-balanceado-equino;156865-adquisicion-balanceado-equino;156865-adquisicion-balanceado-equino;;;156865;"ADQUISICION BALANCEADO PARA EQUINO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-18;"2010-02-09 09:00:00";tradicional;13833600
156858-adq-resmas-papel-bobinas-p-impresora-dpto-identificaciones;156858-adq-resmas-papel-bobinas-p-impresora-dpto-identificaciones;156858-adq-resmas-papel-bobinas-p-impresora-dpto-identificaciones;;;156858;"ADQ.RESMAS DE PAPEL, BOBINAS P/IMPRESORA. DPTO.IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-19;"2010-02-10 09:00:00";tradicional;64640000
156860-adq-de-tintas-toner-utiles-oficina;156860-adq-de-tintas-toner-utiles-oficina;156860-adq-de-tintas-toner-utiles-oficina;;;156860;"ADQ.DE TINTAS, TONER Y ÚTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-20;"2010-02-04 09:00:00";tradicional;213970300
156867-adquisicion-elementos-limpieza;156867-adquisicion-elementos-limpieza;156867-adquisicion-elementos-limpieza;;;156867;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-20;"2010-02-08 09:00:00";tradicional;10318714
156871-provision-oxigeno;156871-provision-oxigeno;156871-provision-oxigeno;;;156871;"PROVISION DE OXIGENO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-20;"2010-02-08 09:00:00";tradicional;154950000
156864-combustibles-lubricantes-gas-cocina;156864-combustibles-lubricantes-gas-cocina,156864-combustibles-lubricantes-gas-cocina-1;156864-combustibles-lubricantes-gas-cocina;;;156864;"COMBUSTIBLES, LUBRICANTES Y GAS PARA COCINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-01-23;"2010-02-26 08:00:00";tradicional;4199645820
156863-contratacion-seguro-vida;156863-contratacion-seguro-vida-1,156863-contratacion-seguro-vida;156863-contratacion-seguro-vida;;;156863;"CONTRATACION DE SEGURO DE VIDA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-25;"2010-04-05 07:30:00";tradicional;1642857145
186347-adquisicion-combustibles-lubricantes-gas-cocina;186347-adquisicion-combustibles-lubricantes-gas-cocina;186347-adquisicion-combustibles-lubricantes-gas-cocina;;;186347;"Adquisición de Combustibles, Lubricantes y Gas para Cocina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-17;"2010-04-14 09:00:00";tradicional;11244531245
186954-adquisicion-alimentos-alimentos-perros;186954-adquisicion-alimentos-alimentos-perros;186954-adquisicion-alimentos-alimentos-perros;;;186954;"Adquisición de Alimentos de Alimentos para Perros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-17;"2010-03-09 09:00:00";tradicional;3600800
186195-adquisicion-alimentos;186195-adquisicion-alimentos;186195-adquisicion-alimentos;;;186195;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-24;"2010-04-07 09:00:00";tradicional;14634662713
188795-uniforme-fope-operativo-yaguarete;188795-uniforme-fope-operativo-yaguarete;188795-uniforme-fope-operativo-yaguarete;;;188795;"Uniforme para FOPE Operativo Yaguarete";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-25;"2010-02-15 11:00:00";tradicional;223201000
188804-linternas-pilas-fuerzas-especiales-operativo-yaguarete;188804-linternas-pilas-fuerzas-especiales-operativo-yaguarete;188804-linternas-pilas-fuerzas-especiales-operativo-yaguarete;;;188804;"Linternas y Pilas para Fuerzas Especiales del Operativo Yaguarete";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-25;"2010-02-15 11:00:00";tradicional;35797500
188813-adquisicion-machetes-fuerzas-especiales-operativo-yaguarete;188813-adquisicion-machetes-fuerzas-especiales-operativo-yaguarete;188813-adquisicion-machetes-fuerzas-especiales-operativo-yaguarete;;;188813;"Adquisición de Machetes para Fuerzas Especiales Operativo Yaguarete";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-25;"2010-02-15 11:00:00";tradicional;34200000
188630-adquisicion-periodico;188630-adquisicion-periodico;188630-adquisicion-periodico;;;188630;"Adquisición de Periodico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-05-24 09:00:00";tradicional;45261900
187110-mantenimiento-reparaciones-acondicionadores-aire;187110-mantenimiento-reparaciones-acondicionadores-aire;187110-mantenimiento-reparaciones-acondicionadores-aire;;;187110;"Mantenimiento y Reparaciones de Acondicionadores de Aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-10;"2010-06-03 11:00:00";tradicional;358000000
188186-servicio-transporte-caudales-dpto-identificaciones;188186-servicio-transporte-caudales-dpto-identificaciones;188186-servicio-transporte-caudales-dpto-identificaciones;;;188186;"Servicio Transporte de Caudales Dpto.Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-05-05 10:00:00";tradicional;80000000
187319-mantenimiento-reparaciones-maquina-imprenta;187319-mantenimiento-reparaciones-maquina-imprenta-1,187319-mantenimiento-reparaciones-maquina-imprenta;187319-mantenimiento-reparaciones-maquina-imprenta;;;187319;"Mantenimiento y Reparaciones de Máquina de Imprenta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-10-14 10:00:00";tradicional;20000000
187324-mantenimiento-reparaciones-maquina-perforadora-pozo;187324-mantenimiento-reparaciones-maquina-perforadora-pozo;187324-mantenimiento-reparaciones-maquina-perforadora-pozo;;;187324;"Mantenimiento y Reparaciones de Máquina Perforadora de Pozo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-06-09 09:00:00";tradicional;12000000
187096-mantenimiento-reparaiones-camaras-fotograficas;187096-mantenimiento-reparaiones-camaras-fotograficas;187096-mantenimiento-reparaiones-camaras-fotograficas;;;187096;"Mantenimiento y Reparaiones Cámaras Fotograficas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-05-12 10:00:00";tradicional;39985000
188200-adquisicion-balanceado-equino-canes;188200-adquisicion-balanceado-equino-canes;188200-adquisicion-balanceado-equino-canes;;;188200;"Adquisición Balanceado para Equino y Canes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-26;"2010-05-12 09:00:00";tradicional;109990967
188265-adquisicon-textiles-vestuarios;188265-adquisicon-textiles-vestuarios;188265-adquisicon-textiles-vestuarios;;;188265;"Adquisicón de Textiles y Vestuarios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-26;"2010-05-05 08:00:00";tradicional;5185051732
188364-adquisicion-productos-papel-carton-otros;188364-adquisicion-productos-papel-carton-otros;188364-adquisicion-productos-papel-carton-otros;;;188364;"Adquisición de Productos de Papel, Cartón, Otros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-26;"2010-05-10 07:30:00";tradicional;1396960271
193207-mantenimiento-reparaciones-vehiculos;193207-mantenimiento-reparaciones-vehiculos;193207-mantenimiento-reparaciones-vehiculos;;;193207;"Mantenimiento y Reparaciones de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-26;"2010-04-29 07:30:00";tradicional;3653170000
189642-provision-oxigeno-luiquido-medicinal;189642-provision-oxigeno-liquido-medicinal,189642-provision-oxigeno-liquido-medicinal-1;189642-provision-oxigeno-liquido-medicinal;;;189642;"Provisión de Oxigeno Liquido Medicinal";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-08-02 09:00:00";tradicional;446252800
199630-servicios-elaboracion-preparacion-presentacion-tes-admision-academica;199630-servicios-elaboracion-preparacion-presentacion-tes-admision-academica;199630-servicios-elaboracion-preparacion-presentacion-tes-admision-academica;;;199630;"Servicios de elaboración, preparación y presentación de tes de admisión academica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-30;"2010-02-26 09:00:00";tradicional;213075000
199632-servicios-salud-unidad-terapia-intensiva;199632-servicios-salud-unidad-terapia-intensiva;199632-servicios-salud-unidad-terapia-intensiva;;;199632;"Servicios de Salud, Unidad de Terapia Intensiva";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-30;"2010-03-17 09:00:00";tradicional;330000000
188097-mant-y-reparacion-control-acceso-dpto-identificaciones;188097-mant-y-reparacion-control-acceso-dpto-identificaciones;188097-mant-y-reparacion-control-acceso-dpto-identificaciones;;;188097;"Mant.y Reparacion Control de Acceso Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-11-24 09:00:00";tradicional;10000000
188206-adquisicion-elementos-limpieza;188206-adquisicion-elementos-limpieza;188206-adquisicion-elementos-limpieza;;;188206;"Adquisicion de Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-05-13 08:30:00";tradicional;433434360
191035-mantenimiento-reparaciones-control-acceso-dpto-indentific;;;;;191035;"Mantenimiento y Reparaciones Control de Acceso Dpto. Indentific.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;10000000
188185-servicio-ceremonial-gastronomico;188185-servicio-ceremonial-gastronomico;188185-servicio-ceremonial-gastronomico;;;188185;"Servicio Ceremonial y Gastronomico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-02;"2010-05-18 09:00:00";tradicional;232173500
188805-tintas-e-insumos-imprenta;188805-tintas-e-insumos-imprenta;188805-tintas-e-insumos-imprenta;;;188805;"Tintas e Insumos para Imprenta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-05-27 10:00:00";tradicional;7091800
187772-mantenimiento-reparaciones-generador-electrico;187772-mantenimiento-reparaciones-generador-electrico;187772-mantenimiento-reparaciones-generador-electrico;;;187772;"Mantenimiento y Reparaciones Generador Eléctrico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-06-04 09:00:00";tradicional;41855000
187168-mantenimiento-reparaciones-equipos-informaticas;187168-mantenimiento-reparaciones-equipos-informaticas;187168-mantenimiento-reparaciones-equipos-informaticas;;;187168;"Mantenimiento y Reparaciones de Equipos de Informáticas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-15;"2010-06-01 09:00:00";tradicional;242153950
187370-servicio-lavanderia;187370-servicio-lavanderia;187370-servicio-lavanderia;;;187370;"Servicio de Lavanderia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-06-29 10:00:00";tradicional;9996500
187101-mantenimiento-reparacioones-aparatos-fax-central-telefonica;187101-mantenimiento-reparacioones-aparatos-fax-central-telefonica;187101-mantenimiento-reparacioones-aparatos-fax-central-telefonica;;;187101;"Mantenimiento y Reparacioones Aparatos de Fax y Central Telefonica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-06-07 09:00:00";tradicional;23000000
187873-elaboracion-proyecto-obras;187873-elaboracion-proyecto-obras;187873-elaboracion-proyecto-obras;;;187873;"Elaboración Proyecto para Obras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-18;"2010-05-10 09:00:00";tradicional;18500000
187071-mantenimiento-reparaciones-hornos-amasadora-camara-frigorifica;187071-mantenimiento-reparaciones-hornos-amasadora-camara-frigorifica;187071-mantenimiento-reparaciones-hornos-amasadora-camara-frigorifica;;;187071;"Mantenimiento y Reparaciones de Hornos, Amasadora y Cámara Frigorifíca";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-05-14 09:00:00";tradicional;75000000
188411-impresion-formularios-tarjetas-sobres-materiales-didacticos-otros;188411-impresion-formularios-tarjetas-sobres-materiales-didacticos-otros;188411-impresion-formularios-tarjetas-sobres-materiales-didacticos-otros;;;188411;"Impresión Formularios, tarjetas,sobres,materiales didacticos y otros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-06-14 10:00:00";tradicional;176141792
188105-contratacion-servicio-despachante;;;;;188105;"Contratacion Servicio de Despachante";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;65000000
187835-publicacion-periodicos;187835-publicacion-periodicos;187835-publicacion-periodicos;;;187835;"Publicación en Periódicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-31 09:00:00";tradicional;18933600
193738-reparacion-maquinarias-sector-lavanderia-local-banda-musicos;193738-reparacion-maquinarias-sector-lavanderia-local-banda-musicos;193738-reparacion-maquinarias-sector-lavanderia-local-banda-musicos;;;193738;"Reparacion de maquinarias sector lavanderia local Banda de Músicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-06-29 09:00:00";tradicional;53125000
190092-control-incendios;190092-control-incendios;190092-control-incendios;;;190092;"Control de Incendios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-28;"2010-07-14 11:00:00";tradicional;349193000
190167-adquisicion-e-instalacion-cctv;190167-adquisicion-e-instalacion-cctv;190167-adquisicion-e-instalacion-cctv;;;190167;"Adquisición e Instalación de CCTV";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-28;"2010-07-21 09:00:00";tradicional;149855000
188107-contratacion-servicio-escribania;188107-contratacion-servicio-escribania;188107-contratacion-servicio-escribania;;;188107;"Contratacion Servicio de Escribania";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-08-02 10:30:00";tradicional;7920000
188465-repuestos-vehiculos;188465-repuestos-vehiculos;188465-repuestos-vehiculos;;;188465;"Repuestos para Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-06-22 10:00:00";tradicional;78440000
188248-adquisicion-utiles-oficina-escritorio;188248-adquisicion-utiles-oficina-escritorio;188248-adquisicion-utiles-oficina-escritorio;;;188248;"Adquisición Utiles de Oficina y Escritorio";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-12;"2010-06-03 07:30:00";tradicional;1741838229
188428-adquisicion-materiales-electricos;188428-adquisicion-materiales-electricos;188428-adquisicion-materiales-electricos;;;188428;"Adquisicion de Materiales Electricos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-19;"2010-04-30 08:00:00";tradicional;518757210
187079-mantenimiento-reparaciones-fotocopiadoras;187079-mantenimiento-reparaciones-fotocopiadoras;187079-mantenimiento-reparaciones-fotocopiadoras;;;187079;"Mantenimiento y Reparaciones de Fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-20;"2010-07-23 09:00:00";tradicional;299220000
187358-fumigacion-local-comandancia;187358-servicio-fumigacion;187358-servicio-fumigacion;;;187358;"Servicio de Fumigación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-06-25 09:00:00";tradicional;12520000
187771-servicio-limpieza-local-dpto-identificaciones;187771-servicio-limpieza-local-dpto-identificaciones;187771-servicio-limpieza-local-dpto-identificaciones;;;187771;"Servicio de Limpieza Local Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-28;"2010-05-17 09:00:00";tradicional;159705623
187776-alquiler-local-urbana-dpto-identificaciones;187776-alquiler-local-urbana-dpto-identificaciones;187776-alquiler-local-urbana-dpto-identificaciones;;;187776;"Alquiler Local Urbana y Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-08;"2010-06-28 09:00:00";tradicional;210499996
190049-adquisicion-cubiertas-camaras;190049-adquisicion-cubiertas-camaras;190049-adquisicion-cubiertas-camaras;;;190049;"Adquisición de Cubiertas y cámaras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-18;"2010-06-15 08:30:00";tradicional;821436779
188716-adquisicion-pinturas;188716-adquisicion-pinturas;188716-adquisicion-pinturas;;;188716;"Adquisición de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-24;"2010-07-08 08:30:00";tradicional;336707791
200668-construcciones-comisaria-tacuati;200668-construcciones-comisaria-tacuati;200668-construcciones-comisaria-tacuati;;;200668;"Construcciones de Comisaria de Tacuatí";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-24;"2010-07-05 10:00:00";tradicional;82481960
201652-contrucciones-agrupacion-tactica-yaguarete-potrero;201652-contrucciones-agrupacion-tactica-yaguarete-potrero;201652-contrucciones-agrupacion-tactica-yaguarete-potrero;;;201652;"CONTRUCCIONES DE AGRUPACION TACTICA YAGUARETE POTRERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-07-16 10:00:00";tradicional;684203034
187424-mantenimiento-reparacion-equipos-medicos;187424-mantenimiento-reparacion-equipos-medicos;187424-mantenimiento-reparacion-equipos-medicos;;;187424;"Mantenimiento y Reparación de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-07-23 09:00:00";tradicional;54910000
187766-mantenimiento-ascensor-hospital-policia;187766-mantenimiento-ascensor-hospital-policia;187766-mantenimiento-ascensor-hospital-policia;;;187766;"Mantenimiento Ascensor Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-07;"2010-07-23 08:30:00";tradicional;6500000
200670-servicios-comunicacion-satelital;200670-servicios-comunicacion-satelital;200670-servicios-comunicacion-satelital;;;200670;"Servicios de Comunicación Satelital";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-08;"2010-07-26 10:00:00";tradicional;15650250
188100-publicidad-carteles-indicacion-letreros;188100-publicidad-carteles-indicacion-letreros;188100-publicidad-carteles-indicacion-letreros;;;188100;"Publicidad en carteles de indicacion, letreros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-09;"2010-11-16 11:00:00";tradicional;28801000
187862-contratacion-servicios-television-cable;187862-contratacion-servicios-television-cable;187862-contratacion-servicios-television-cable;;;187862;"Contratación de Servicios de Televisión por Cable";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-15;"2010-07-23 10:00:00";tradicional;8828000
189679-materiales-construcciones;189679-materiales-construcciones;189679-materiales-construcciones;;;189679;"Materiales de Construcciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-15;"2010-07-15 08:30:00";tradicional;697109010
