planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208313-adquisicion-combustibles-lubricantes;208313-adquisicion-combustibles-lubricantes;208313-adquisicion-combustibles-lubricantes;;;208313;"Adquisición de Combustibles y Lubricantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-24 09:00:00";tradicional;11227404925
207808-adquisicion-equipos-informatica;207808-adquisicion-equipos-informatica;207808-adquisicion-equipos-informatica;;;207808;"Adquisicion Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-18 10:00:00";tradicional;68525000
207855-adquisicion-productos-alimenticios;207855-adquisicion-productos-alimenticios;207855-adquisicion-productos-alimenticios;;;207855;"Adquisicion de Productos Alimenticios ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-02-25 09:00:00";tradicional;17278066560
207720-mantenimiento-reparaciones-aparatos-fax-central-telefonica;207720-mantenimiento-reparaciones-aparatos-fax-central-telefonica;207720-mantenimiento-reparaciones-aparatos-fax-central-telefonica;;;207720;"Mantenimiento y Reparaciones Aparatos de Fax y Central Telefónica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:00:00";tradicional;10000000
207746-mantenimiento-reparaciones-menores-maquina-imprenta;207746-mantenimiento-reparaciones-menores-maquina-imprenta;207746-mantenimiento-reparaciones-menores-maquina-imprenta;;;207746;"Mantenimiento y Reparaciones Menores de Máquina de Imprenta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 10:00:00";tradicional;10000000
207749-mantenimiento-reparaciones-menores-equipos-comunicacion;207749-mantenimiento-reparaciones-menores-equipos-comunicacion;207749-mantenimiento-reparaciones-menores-equipos-comunicacion;;;207749;"Mantenimiento y Reparaciones Menores de Equipos de comunicación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-08 09:00:00";tradicional;529400000
207756-mantenimiento-reparaciones-maquina-perforadora-pozo;207756-mantenimiento-reparaciones-maquina-perforadora-pozo;207756-mantenimiento-reparaciones-maquina-perforadora-pozo;;;207756;"Mantenimiento y Reparaciones de Máquina Perforadora de Pozo ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 10:00:00";tradicional;6000000
207760-mantenimiento-reparaciones-menores-vehiculos;207760-mantenimiento-reparaciones-menores-vehiculos;207760-mantenimiento-reparaciones-menores-vehiculos;;;207760;"Mantenimiento y Reparaciones Menores de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-02 08:30:00";tradicional;3968042685
207770-mantenimiento-reparacion-ascensor-hospital-policia;207770-mantenimiento-reparacion-ascensor-hospital-policia;207770-mantenimiento-reparacion-ascensor-hospital-policia;;;207770;"Mantenimiento y Reparacion Ascensor Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-06 10:00:00";tradicional;18000000
207773-alquiler-cuartel-pue-antisecuestros-dpto-identificaciones;207773-alquiler-cuartel-pue-antisecuestros-dpto-identificaciones;207773-alquiler-cuartel-pue-antisecuestros-dpto-identificaciones;;;207773;"Alquiler Cuartel PUE, Antisecuestros y Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-04-12 10:00:00";tradicional;303399996
207774-seguro-vida-personal-policial;207774-seguro-vida-personal-policial;207774-seguro-vida-personal-policial;;;207774;"Seguro de Vida para el Personal Policial";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-03-25 07:30:00";tradicional;2780000000
207779-publicacion-periodicos;207779-publicacion-periodicos;207779-publicacion-periodicos;;;207779;"Publicación en Periódicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 09:00:00";tradicional;18914000
207805-elaboracion-proyectos-construccion-obra;207805-elaboracion-proyectos-construccion-obra;207805-elaboracion-proyectos-construccion-obra;;;207805;"Elaboracion de Proyectos para Construccion de Obra ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:00:00";tradicional;78000000
207814-servicio-ceremonial;207814-servicio-ceremonial;207814-servicio-ceremonial;;;207814;"Servicio de Ceremonial ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-18 10:30:00";tradicional;305236050
207913-adquisicion-alimentos-canes-equinos;207913-adquisicion-alimentos-canes-equinos;207913-adquisicion-alimentos-canes-equinos;;;207913;"Adquisición de Alimentos para Canes y Equinos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-28 09:00:00";tradicional;345322500
207932-adquisicion-periodicos;207932-adquisicion-periodicos;207932-adquisicion-periodicos;;;207932;"Adquisición de Periódicos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 10:00:00";tradicional;36178730
207934-adquisicion-resma-papel-carton-e-impresos;207934-adquisicion-resma-papel-carton-e-impresos;207934-adquisicion-resma-papel-carton-e-impresos;;;207934;"Adquisición Resma de Papel, carton e impresos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-25 08:30:00";tradicional;1172168349
207954-servicio-recarga-oxigeno;207954-servicio-recarga-oxigeno;207954-servicio-recarga-oxigeno;;;207954;"SERVICIO DE RECARGA DE OXIGENO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-25 11:00:00";tradicional;276091500
208254-provision-e-instalacion-canerias-oxigeno;208254-provision-e-instalacion-canerias-oxigeno;208254-provision-e-instalacion-canerias-oxigeno;;;208254;"Provision e Instalacion de Cañerias de Oxigeno";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-20 10:00:00";tradicional;118775694
208263-adquisicicion-carpas-toldos;208263-adquisicicion-carpas-toldos;208263-adquisicicion-carpas-toldos;;;208263;"Adquisicicion Carpas y Toldos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-25 09:00:00";tradicional;39000000
208429-tintas-e-insumos-imprenta;208429-tintas-e-insumos-imprenta;208429-tintas-e-insumos-imprenta;;;208429;"Tintas e Insumos para Imprenta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 10:00:00";tradicional;7678000
208442-adquisicion-productos-veterinarios;208442-adquisicion-productos-veterinarios;208442-adquisicion-productos-veterinarios;;;208442;"Adquisicion de Productos Veterinarios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-14 09:00:00";tradicional;48527450
208470-servicio-transporte-caudales-dpto-identificaciones;208470-servicio-transporte-caudales-dpto-identificaciones;208470-servicio-transporte-caudales-dpto-identificaciones;;;208470;"Servicio de Transporte de Caudales Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 10:00:00";tradicional;80400000
217749-adquisicion-nafta-helicoptero;217749-adquisicion-nafta-helicoptero;217749-adquisicion-nafta-helicoptero;;;217749;"Adquisicion de Nafta para Helicoptero";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-02 08:00:00";tradicional;599994870
220079-adquisicion-textiles-vestuarios;220079-adquisicion-textiles-vestuarios;220079-adquisicion-textiles-vestuarios;;;220079;"Adquisición de Textiles y Vestuarios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-02 08:50:00";tradicional;1026285573
220088-adquisicion-tapabocas-alcohol-gel-medicamentos;220088-adquisicion-tapabocas-alcohol-gel-medicamentos;220088-adquisicion-tapabocas-alcohol-gel-medicamentos;;;220088;"Adquisicion de Tapabocas, Alcohol en Gel y Medicamentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 10:00:00";tradicional;114508500
220132-provision-agua-mineral-bidones;220132-provision-agua-mineral-bidones;220132-provision-agua-mineral-bidones;;;220132;"Provision Agua Mineral en Bidones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 09:00:00";tradicional;32520000
207723-mantenimiento-reparaciones-menores-acondicionadores-aire;207723-mantenimiento-reparaciones-menores-acondicionadores-aire;207723-mantenimiento-reparaciones-menores-acondicionadores-aire;;;207723;"Mantenimiento y Reparaciones Menores de Acondicionadores de Aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-09 09:30:00";tradicional;368540000
207768-servicio-limpieza-local-dpto-identificaciones;207768-servicio-limpieza-local-dpto-identificaciones;207768-servicio-limpieza-local-dpto-identificaciones;;;207768;"Servicio de Limpieza Local Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-18 09:00:00";tradicional;200561148
207769-servicio-retiro-repocion-contenedores;207769-servicio-retiro-reposicion-contenedores;207769-servicio-retiro-reposicion-contenedores;;;207769;"Servicio de retiro y reposición de contenedores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-29 09:30:00";tradicional;30000000
207784-servicio-impresiones-varias;207784-servicio-impresiones-varias;207784-servicio-impresiones-varias;;;207784;"Servicio de Impresiones Varias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-25 10:00:00";tradicional;340590600
208094-adquisicion-test-juegos-didacticos;208094-adquisicion-test-juegos-didacticos;208094-adquisicion-test-juegos-didacticos;;;208094;"Adquisicion Test y Juegos Didacticos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-02 09:00:00";tradicional;17407000
208261-adquisicion-insumos-cedula-identidad-pasaportes;208261-adquisicion-insumos-cedula-identidad-pasaportes;208261-adquisicion-insumos-cedula-identidad-pasaportes;;;208261;"Adquisición de Insumos para Cedula de Identidad y Pasaportes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-02-08 09:00:00";tradicional;10830772000
208262-adquisicion-inmueble-jefatura-misiones;208262-adquisicion-inmueble-jefatura-misiones;208262-adquisicion-inmueble-jefatura-misiones;;;208262;"Adquisición de Inmueble Jefatura Misiones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-09 09:00:00";tradicional;391698162
208328-adquisicion-materiales-electricos;208328-adquisicion-materiales-electricos;208328-adquisicion-materiales-electricos;;;208328;"ADQUISICION DE MATERIALES ELECTRICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-04 08:00:00";tradicional;881743461
208384-mantenimiento-repacion-muebles-911;208384-mantenimiento-repacion-muebles-911;208384-mantenimiento-repacion-muebles-911;;;208384;"Mantenimiento y Repacion de Muebles 911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-07 09:00:00";tradicional;25000000
219721-mantenimiento-reparacion-camineta;;;;;219721;"Mantenimiento y Reparacion Camineta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;73932065
220000-servicio-telefonica-celular-mensajeria;220000-servicio-telefonica-celular-mensajeria;220000-servicio-telefonica-celular-mensajeria;;;220000;"Servicio Telefonica Celular y Mensajeria ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-10 09:00:00";tradicional;486000000
220506-servicio-elaboracion-ficha-tecnica-diseno-uniformes-policia-nacional;220506-servicio-elaboracion-ficha-tecnica-diseno-uniformes-policia-nacional;220506-servicio-elaboracion-ficha-tecnica-diseno-uniformes-policia-nacional;;;220506;"Servicio de Elaboracion de Ficha Tecnica y diseño de Uniformes de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 09:00:00";tradicional;64999999
207705-mantenimiento-reparaciones-menores-fotocopiadoras;207705-mantenimiento-reparaciones-menores-fotocopiadoras;207705-mantenimiento-reparaciones-menores-fotocopiadoras;;;207705;"Mantenimiento y Reparaciones Menores de Fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-03 09:00:00";tradicional;393420000
207747-mantenimiento-reparaciones-camara-frigorifica-horno-panaderia-motobomba-ot;207747-mantenimiento-reparaciones-camara-frigorifica-horno-panaderia-motobomba-ot;207747-mantenimiento-reparaciones-camara-frigorifica-horno-panaderia-motobomba-ot;;;207747;"Mantenimiento y Reparaciones Camara Frigorifica, Horno Panaderia, motobomba, otros equipos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-18 09:00:00";tradicional;138600000
207755-mantenimiento-reparaciones-equipos-medicos;207755-lco-05-2011-mantenimiento-reparaciones-equipos-medicos;207755-lco-05-2011-mantenimiento-reparaciones-equipos-medicos;;;207755;"LCO 05/2011 Mantenimiento y Reparaciones de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-05 09:00:00";tradicional;35300000
207765-mantenimiento-reparacion-generadores-transformadres;207765-mantenimiento-reparacion-generadores-transformadres;207765-mantenimiento-reparacion-generadores-transformadres;;;207765;"Mantenimiento y Reparacion Generadores y Transformadres";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-29 09:00:00";tradicional;63000000
207912-provision-papel-termico-uso-medico;207912-provision-papel-termico-uso-medico;207912-provision-papel-termico-uso-medico;;;207912;"Provision Papel Térmico para uso Médico ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-06 11:00:00";tradicional;6086000
208028-adquisicion-elementos-limpieza;208028-adquisicion-elementos-limpieza;208028-adquisicion-elementos-limpieza;;;208028;"Adquisición de Elementos de Limpieza ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-30 08:10:00";tradicional;614926836
208062-adquisicion-utiles-oficina;208062-adquisicion-utiles-oficina;208062-adquisicion-utiles-oficina;;;208062;"Adquisición de Útiles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-09 08:30:00";tradicional;1985455845
208068-adquisicion-productos-quimicos-medicamentos;208068-adquisicion-productos-quimicos-medicamentos;208068-adquisicion-productos-quimicos-medicamentos;;;208068;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-22 09:00:00";tradicional;2037727293
208126-adq-camionetas-minibus;208126-adq-camionetas-minibus-1,208126-adq-camionetas-minibus;208126-adq-camionetas-minibus;;;208126;"Adq. Camionetas y minibus";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-12-02 08:30:00";tradicional;3230000000
208265-adquisicicion-enrejado-dpto-idetificaciones;208265-adquisicicion-enrejado-dpto-idetificaciones;208265-adquisicicion-enrejado-dpto-idetificaciones;;;208265;"Adquisicicion Enrejado Dpto. de Idetificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-20 09:00:00";tradicional;14990625
208302-adquisicion-cubiertas;208302-adquisicion-cubiertas;208302-adquisicion-cubiertas;;;208302;"Adquisición de Cubiertas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-03 08:30:00";tradicional;577339049
208422-adquisicion-repuestos-camiones;208422-adquisicion-repuestos-camiones;208422-adquisicion-repuestos-camiones;;;208422;"Adquisicion de Repuestos para Camiones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-13 10:00:00";tradicional;180277500
219999-servicio-impresiones-varias;219999-servicio-impresiones-varias;219999-servicio-impresiones-varias;;;219999;"Servicio de Impresiones Varias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-10 10:00:00";tradicional;13404077
220985-mantennimiento-reparacion-maquina-perforadora-pozo;220985-mantennimiento-reparacion-maquina-perforadora-pozo;220985-mantennimiento-reparacion-maquina-perforadora-pozo;;;220985;"Mantennimiento y Reparacion de Maquina Perforadora de Pozo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-25 10:00:00";tradicional;22500000
207717-mantenimiento-reparaciones-menores-edificios;207717-mantenimiento-reparaciones-menores-edificios;207717-mantenimiento-reparaciones-menores-edificios;;;207717;"Mantenimiento y Reparaciones Menores de Edificios ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-06-07 08:10:00";tradicional;991689720
207745-mantenimiento-reparaciones-menores-equipos-informatica;207745-mantenimiento-reparaciones-menores-equipos-informatica;207745-mantenimiento-reparaciones-menores-equipos-informatica;;;207745;"Mantenimiento y Reparaciones Menores de Equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-21 09:30:00";tradicional;392891651
207783-impresion-carteles-senalizacion-logotipos;207783-impresion-carteles-senalizacion-logotipos;207783-impresion-carteles-senalizacion-logotipos;;;207783;"Impresión de Carteles de Señalizacion,logotipos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-20 09:00:00";tradicional;52280000
208125-adquisicion-tanque-agua-bomba-agua;208125-cd-25-2011-adquisicion-tanque-agua-bomba-agua;208125-cd-25-2011-adquisicion-tanque-agua-bomba-agua;;;208125;"CD 25/2011 Adquisicion Tanque de Agua y Bomba de Agua";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-01 09:00:00";tradicional;87072000
208338-provision-combustibles;208338-adquisicion-combustibles-lubricantes;208338-adquisicion-combustibles-lubricantes;;;208338;"Adquisicion de Combustibles y Lubricantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-05-17 09:00:00";tradicional;21992004650
208341-adquisicion-productos-alimenticios;208341-lpn-19-2011-adquisicion-productos-alimenticios;208341-lpn-19-2011-adquisicion-productos-alimenticios;;;208341;"LPN 19/2011 Adquisicion de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-14 09:00:00";tradicional;16486797137
208388-utencilio-cocinas-comedor;208388-utencilio-cocinas-comedor;208388-utencilio-cocinas-comedor;;;208388;"Utencilio de Cocinas y Comedor";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-14 10:00:00";tradicional;155936897
221849-recarga-sistema-comunicacion-satelital;221849-recarga-sistema-comunicacion-satelital;221849-recarga-sistema-comunicacion-satelital;;;221849;"Recarga de Sistema de Comunicacion Satelital";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-18 09:00:00";tradicional;18000000
222262-impresion-calcomanias-logotipos-policia-nacional;222262-cd-30-2011-impresion-calcomanias-logotipos-policia-nacional;222262-cd-30-2011-impresion-calcomanias-logotipos-policia-nacional;;;222262;"CD 30/2011 Impresion de calcomanias y logotipos para la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-13 09:00:00";tradicional;18440000
