planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248513-adquicion-utiles-oficina-tintas-toner;248513-adquicion-utiles-oficina-tintas-toner;248513-adquicion-utiles-oficina-tintas-toner;;;248513;"Adquición de Utiles de Oficina, Tintas y Toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-04-05 08:00:00";tradicional;2251696050
248522-mantenimiento-reparacion-aa;248522-cd-08-2013-mantenimiento-reparacion-aa-ad-referendum;248522-cd-08-2013-mantenimiento-reparacion-aa-ad-referendum;;;248522;"CD 08/2013 Mantenimiento y Reparacion AA - AD-REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-31 08:30:00";tradicional;50000000
248534-servicio-tv-cable-dcse;248534-servicio-tv-cable-dcse;248534-servicio-tv-cable-dcse;;;248534;"Servicio de TV por Cable para DCSE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-01-31;"2013-01-15 10:00:00";tradicional;8776320
248535-servicio-internet-modem;248535-servicio-internet-modem;248535-servicio-internet-modem;;;248535;"Servicio de Internet por Modem";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-22 08:30:00";tradicional;2808000
248541-adq-materiales-electricos;248541-adq-materiales-electricos;248541-adq-materiales-electricos;;;248541;"Adq. Materiales Electricos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-04 08:10:00";tradicional;239802350
248543-adquisicion-productos-alimenticios;248543-adquisicion-alimentos;248543-adquisicion-alimentos;;;248543;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-04-03 08:20:00";tradicional;21022477848
248556-adquisicion-pinturas;248556-cd-06-2013-adquisicion-pinturas;248556-cd-06-2013-adquisicion-pinturas;;;248556;"CD 06/2013 Adquisición de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-11 10:00:00";tradicional;54932000
248563-adquisicion-combustibles-lubricantes;248563-adquisicion-combustibles-lubricantes;248563-adquisicion-combustibles-lubricantes;;;248563;"Adquisición de combustibles y lubricantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-05 08:00:00";tradicional;56672826185
248576-adq-repuestos-varios;248576-adquiisicion-repuestos-varios;248576-adquiisicion-repuestos-varios;;;248576;"Adquiisición Repuestos Varios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-23 08:00:00";tradicional;9570000
248742-adq-medicamentos-instrumentales-reactivos-criminalistica;248742-adq-medicamentos-instrumentales-reactivos-criminalistica;248742-adq-medicamentos-instrumentales-reactivos-criminalistica;;;248742;"Adq.Medicamentos, Instrumentales y Reactivos para Criminalística";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-04-22 09:00:00";tradicional;97420290
249137-adquisicion-lena-seca;249137-adquisicion-lena-seca;249137-adquisicion-lena-seca;;;249137;"Adquisición de Leña Seca";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-29 10:00:00";tradicional;26346500
250212-mantenimiento-reparacion-sedes-isepol;250212-mantenimiento-reparacion-sedes-isepol;250212-mantenimiento-reparacion-sedes-isepol;;;250212;"Mantenimiento y Reparación sedes ISEPOL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-04 08:50:00";tradicional;100000000
251380-adq-alimento-canes-equinos;251380-adq-alimento-canes-equinos;251380-adq-alimento-canes-equinos;;;251380;"Adq. Alimento para Canes y Equinos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-22 08:00:00";tradicional;428810900
248579-mantenimiento-reparac-equipos-medicos;248579-mantenimiento-reparac-equipos-medicos;248579-mantenimiento-reparac-equipos-medicos;;;248579;"Mantenimiento y Reparac. Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 08:30:00";tradicional;7000000
250909-mantenimiento-reparaciones-fotocopiadoras;250909-mantenimiento-reparaciones-fotocopiadoras;250909-mantenimiento-reparaciones-fotocopiadoras;;;250909;"Mantenimiento y Reparaciones de Fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-25 09:50:00";tradicional;263800000
250937-mantenimiento-reparacion-acondicionadores-aire;250937-mantenimiento-reparacion-acondicionadores-aire;250937-mantenimiento-reparacion-acondicionadores-aire;;;250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-01 09:50:00";tradicional;324920000
250947-mantenimiento-reparaciones-equipos-informatica;250947-mantenimiento-reparaciones-equipos-informatica;250947-mantenimiento-reparaciones-equipos-informatica;;;250947;"Mantenimiento y Reparaciones de Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-25 08:30:00";tradicional;407626477
251257-elaboracion-proyecto-arquitectonico;251257-elaboracion-proyecto-arquitectonico;;;;251257;"Elaboracion de Proyecto Arquitectonico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;"2013-03-07 10:00:00";tradicional;30000000
251358-adquisicion-resma-hoja-productos-papel;251358-adquisicion-rema-hoja-productos-papel;251358-adquisicion-rema-hoja-productos-papel;;;251358;"Adquisicion de Rema de Hoja, Productos de Papel";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-22 08:00:00";tradicional;1076579396
251632-adquisicion-materiales-construccion;251632-adquisicion-materiales-construccion;251632-adquisicion-materiales-construccion;;;251632;"Adquisición de Materiales de Construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-22 08:00:00";tradicional;697927295
251673-adq-camion-refrigerado-camion-carga;;;;;251673;"Adq. Camion Refrigerado y Camión de Carga";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;1742000000
252610-adquisicion-medicamentos-insumos-reactivos-hospital-policia;252610-adquisicion-medicamentos-insumos-reactivos-hospital-policia;252610-adquisicion-medicamentos-insumos-reactivos-hospital-policia;;;252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-11 07:30:00";tradicional;624961800
248577-alquiler-regional-dpto-identificaciones-san-juan-nepomuceno-curuguaty-e-in;248577-locacion-inmuebles-determinados-n-02-2013-oficina-regional-san-juan-nepomu;248577-locacion-inmuebles-determinados-n-02-2013-oficina-regional-san-juan-nepomu;;;248577;"Locación de Inmuebles Determinados  N° 02/2013,  Para Oficina Regional en San Juan Nepomuceno y Curuguaty y para Estacionamiento (Sede Central) del Dpto. Identificaciones ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-03-31;"2013-05-07 09:00:00";tradicional;44000000
251017-mantenimiento-perforacion-limpieza-pozos-artesianos-isepol;251017-mantenimiento-perforacion-limpieza-pozos-artesianos-isepol;251017-mantenimiento-perforacion-limpieza-pozos-artesianos-isepol;;;251017;"Mantenimiento, perforación y limpieza de pozos artesianos del ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-30 09:00:00";tradicional;27800000
251155-publicacion-periodicos;251155-publicacion-periodicos;251155-publicacion-periodicos;;;251155;"Publicación en Periódicos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 09:30:00";tradicional;34760890
251364-impresion-antecedentes-policiales;251364-impresion-antecedentes-policiales;251364-impresion-antecedentes-policiales;;;251364;"Impresión de Antecedentes Policiales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-19 10:00:00";tradicional;289799928
251434-adquisicion-productos-limpieza;251434-adquisicion-productos-limpieza;251434-adquisicion-productos-limpieza;;;251434;"Adquisición de Productos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-09 09:00:00";tradicional;349746450
252059-adq-maquinarias-frigorifico-panaderia-dpto-intendencia;252059-adq-maquinarias-frigorifico-panaderia-dpto-intendencia;252059-adq-maquinarias-frigorifico-panaderia-dpto-intendencia;;;252059;"Adq. Maquinarias para Frigorifico y Panaderia Dpto.Intendencia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-06-05 11:00:00";tradicional;226295000
257308-servicios-publicacion-periodicos;257308-servicios-publicacion-periodicos-1,257308-servicios-publicacion-periodicos;257308-servicios-publicacion-periodicos;;;257308;"Servicios de publicación en periódicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-11 09:00:00";tradicional;4611000
259672-adquisicion-oxigeno-medicinal-hospital-policia;;;;;259672;"Adquisición de oxígeno medicinal para el Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;720000000
251137-servicio-lavado-vehiculos;251137-cd-18-2013-servicio-lavado-vehiculos;251137-cd-18-2013-servicio-lavado-vehiculos;;;251137;"CD 18/2013 Servicio de Lavado Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-08 09:30:00";tradicional;26000000
251176-contratacion-servicios-telefonia-movil;251176-contratacion-servicios-telefonia-movil;251176-contratacion-servicios-telefonia-movil;;;251176;"Contratación de Servicios de Telefonía Móvil";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-25 08:30:00";tradicional;167090634
251270-servicio-organizacion-eventos-catering;251270-servicio-organizacion-eventos-catering;251270-servicio-organizacion-eventos-catering;;;251270;"Servicio de Organización de Eventos y Catering";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-13 08:30:00";tradicional;450662100
251565-adquisicion-pinturas;251565-adquisicion-pinturas;251565-adquisicion-pinturas;;;251565;"Adquisicion de Pinturas ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-21 08:00:00";tradicional;302532800
251638-adquisicion-insumos-cedulas-pasaportes;251638-adquisicion-insumos-cedulas-pasaportes;251638-adquisicion-insumos-cedulas-pasaportes;;;251638;"Adquisición de Insumos para Cedulas y Pasaportes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-05-28 08:00:00";tradicional;7428357300
257156-licitacion-publica-nacional-n-02-2013-aquisicion-equipos-medicos-sbe;257156-licitacion-publica-nacional-n-03-2013-aquisicion-equipos-medicos-sbe;257156-licitacion-publica-nacional-n-03-2013-aquisicion-equipos-medicos-sbe;;;257156;"LICITACION PUBLICA NACIONAL N° 03/2013 ""AQUISICION DE EQUIPOS MEDICOS-SBE-""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-07-08 09:00:00";tradicional;2014317548
257231-contratacion-servicios-mantenimientos-reparaciones-edificios-locales;;;;;257231;"Contratación de Servicios de mantenimientos y reparaciones de edificios y locales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;60000000
257242-contratacion-servicios-mantenimientos-reparaciones-equipos-informaticos;257242-contratacion-servicios-mantenimientos-reparaciones-equipos-informaticos;257242-contratacion-servicios-mantenimientos-reparaciones-equipos-informaticos;;;257242;"Contratación de servicios de mantenimientos y reparaciones de equipos informáticos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-02 09:00:00";tradicional;15000000
257260-contratacion-servicios-mantenimientos-reparaciones-acondicionadores-aire;257260-contratacion-servicios-mantenimientos-reparaciones-acondicionadores-aire;257260-contratacion-servicios-mantenimientos-reparaciones-acondicionadores-aire;;;257260;"Contratación de servicios de mantenimientos y reparaciones de acondicionadores de aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-18 09:00:00";tradicional;30000000
257263-contratacion-servicios-mantenimientos-reparaciones-fotocopiadoras;;;;;257263;"Contratación de servicios de mantenimientos y reparaciones de fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;12000000
257265-contratacion-servicios-mantenimientos-reparaciones-ascensores;257265-contratacion-servicios-mantenimientos-reparaciones-ascensores;257265-contratacion-servicios-mantenimientos-reparaciones-ascensores;;;257265;"Contratación de servicios de mantenimientos y reparaciones de ascensores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-31 11:00:00";tradicional;16000000
257277-contratacion-servicios-mantenimientos-reparaciones-menores-vehiculos;257277-contratacion-servicios-mantenimientos-reparaciones-menores-vehiculos;257277-contratacion-servicios-mantenimientos-reparaciones-menores-vehiculos;;;257277;"Contratación de servicios de mantenimientos y reparaciones menores de vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-31 09:00:00";tradicional;40000000
257279-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-medicos;257279-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-medicos;257279-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-medicos;;;257279;"Contratación de servicios de mantenimientos y reparaciones menores de equipos médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-15 09:00:00";tradicional;46500000
257284-servicios-esterilizacion-insumos-medicos-gas;257284-servicios-esterilizacion-insumos-medicos-gas;257284-servicios-esterilizacion-insumos-medicos-gas;;;257284;"Servicios de esterilización de insumos médicos con gas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-31 09:00:00";tradicional;17238000
257292-contratacion-servicios-fumigacion-edificios;257292-contratacion-servicios-fumigacion-edificios;257292-contratacion-servicios-fumigacion-edificios;;;257292;"Contratación de servicios de fumigación de edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-01 09:00:00";tradicional;3000000
257298-contratacion-seguro-vehiculos;257298-contratacion-seguro-vehiculos;257298-contratacion-seguro-vehiculos;;;257298;"Contratación de seguro para vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-09 11:00:00";tradicional;20200000
257314-contratacion-provision-servicios-internet;257314-contratacion-provision-servicios-internet;257314-contratacion-provision-servicios-internet;;;257314;"Contratación para provisión de servicios de internet";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-11 09:00:00";tradicional;19927906
257344-adquisicion-elementos-limpieza;257344-adquisicion-elementos-limpieza;257344-adquisicion-elementos-limpieza;;;257344;"Adquisición de elementos de limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-30 09:00:00";tradicional;13363600
257351-adquisicion-utiles-oficina-toner-cartuchos-impresora;257351-adquisicion-utiles-oficina-toner-cartuchos-impresora;257351-adquisicion-utiles-oficina-toner-cartuchos-impresora;;;257351;"Adquisición de útiles de oficina, toner y cartuchos para impresora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-21 09:00:00";tradicional;52199200
257360-adquisicion-utiles-materiales-electricos;257360-adquisicion-utiles-materiales-electricos;257360-adquisicion-utiles-materiales-electricos;;;257360;"Adquisición de útiles y materiales eléctricos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-18 09:00:00";tradicional;16341600
257362-adquisicion-utensilios-cocina-comedor;257362-adquisicion-utensilios-cocina-comedor;257362-adquisicion-utensilios-cocina-comedor;;;257362;"Adquisición de utensilios de cocina y comedor";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-19 09:00:00";tradicional;9647000
257368-contratacion-servicio-recarga-extintores;257368-contratacion-servicio-recarga-extintores;257368-contratacion-servicio-recarga-extintores;;;257368;"Contratación de servicio de recarga de extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-16 09:00:00";tradicional;11280000
257370-adquisicion-tintas-pinturas-colorantes;257370-adquisicion-tintas-pinturas-colorantes;257370-adquisicion-tintas-pinturas-colorantes;;;257370;"Adquisición de tintas, pinturas y colorantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-03 09:00:00";tradicional;24997840
257373-adquisicion-productos-ferreteria-materiales-construccion;257373-adquisicion-productos-ferreteria-materiales-construccion;257373-adquisicion-productos-ferreteria-materiales-construccion;;;257373;"Adquisición de productos de ferretería y materiales de construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-04 11:00:00";tradicional;55924620
257412-adquisicion-cubiertas-vehiculos;257412-adquisicion-cubiertas-vehiculos;257412-adquisicion-cubiertas-vehiculos;;;257412;"Adquisición de cubiertas para vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-02 09:00:00";tradicional;21148000
257414-adquisicion-equipos-comunicacion;;;;;257414;"Adquisición de equipos de comunicación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;72500000
257419-adquisicion-minibus-ambulancia;;;;;257419;"Adquisición de minibus y ambulancia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;750000000
257430-adquisicion-generador-electrico-hospital-policia;;;;;257430;"Adquisición de generador eléctrico para el Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;150000000
257449-adquisicion-equipos-informaticos;;;;;257449;"Adquisición de equipos informáticos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;46000000
257717-contratacion-provision-formularios-impresos;;;;;257717;"Contratación para la provisión de formularios impresos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;53465400
257773-construcciones-edificios-hospital-policia;;;;;257773;"Construcciones de edificios para el Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;1603684627
258498-adquisicion-medicamentos-insumos-reactivos-hospital-policia;258498-adquisicion-medicamentos-insumos-reactivos-hospital-policia;258498-adquisicion-medicamentos-insumos-reactivos-hospital-policia;;;258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-08-05 08:00:00";tradicional;3559243270
251262-servicio-transporte-caudales;251262-cd-24-2013-servicio-transporte-caudales;251262-cd-24-2013-servicio-transporte-caudales;;;251262;"CD 24/2013 Servicio de Transporte de Caudales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-24 10:00:00";tradicional;73621475
