id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2Be3s%2BD0UhRubFnaHM85q0%2FB%2Bdn0WhWMN2Z;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";002-001-0000006;;37500000;37366364;PYG;Guaraníes;2015-09-17;
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2BeYy3eBEAFL6JYth9XMcQcF3y3ot6L4ADH;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";001-001-0000519;;150000000;149465454;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2Be3s%2BD0UhRubGY18jUUNrdYbqYunrdXvn2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";002-001-0000004;;22880000;22798464;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2Be3s%2BD0UhRubGxDUddfQsg1XjhJn3F0Jc1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";002-001-0000005;;29966555;29859765;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2BeYy3eBEAFL6IDlomjenuE7WKX4yuCpVZp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";001-001-0000518;;91520000;45596928;PYG;Guaraníes;2014-04-11;
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2BeYy3eBEAFL6IDlomjenuE7clzjR3XKumY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";001-001-0000518;;91520000;45596928;PYG;Guaraníes;2014-04-11;
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2Be3s%2BD0UhRubEHprJfATaCaFoG62B66I2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";002-001-0000520;;119866220;119439060;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2Be3s%2BD0UhRubHCaMvgefRY0tZHyPgDzDUR;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";002-001-0000515;;114400000;113992320;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2Be3s%2BD0UhRubEQDqDnm8grYtX6lkVypKxM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";002-001-0000516;;187500000;186831818;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXw2iPurQYPusQUEKZmeZc%2Be3s%2BD0UhRubFB%2BjiXkAtdLzatzhcpSlIJ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";002-001-0000517;;149832775;149298825;PYG;Guaraníes;2013-12-27;
