id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6LVXP6Ibjs6wYJpciOYceYe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000194;;4725000;4549860;PYG;Guaraníes;2016-04-05;15648
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6JzbiuHE1eumYJpciOYceYe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000195;;4725000;4549860;PYG;Guaraníes;2016-04-05;15648
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6IzxJ%2FSVn%2BTK8CC3glegpMS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000193;;4725000;4549860;PYG;Guaraníes;2016-01-25;169946
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6JWxB%2BIrSuqRt8LTr6Q8Ti3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000187;;4725000;4549860;PYG;Guaraníes;2016-01-18;129150
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6IGuHT2ZffIZjmfOxljcZ1L;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000178;;4725000;4549860;PYG;Guaraníes;2015-11-11;118359
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6JfMwW39vyzOfpWTscTyLkP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000177;;4725000;4549860;PYG;Guaraníes;2015-10-01;98385
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6LOf%2Bqx%2FowRDp1ZEie%2BnXhF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000171;;4725000;4549860;PYG;Guaraníes;2015-09-08;83454
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6I4Wr858NzvZmPdb%2BzjDgYJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000167;;4725000;4549860;PYG;Guaraníes;2015-07-15;68674
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6JJhBDYKYKeE16ASkMOrQf8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000163;;4725000;4549860;PYG;Guaraníes;2015-07-01;58162
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6J9UxY7K%2Be%2B3oZYAV9d7cZM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000140;;4725000;4549860;PYG;Guaraníes;2015-05-28;40185
