id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Co4falRX%2FfHm%2FCWQ99oGcyvC1XGLMpDWMH%2B1LByLB8dr1dTBzUdsA%3D%3D;1;76111701-001;"Servicio de limpieza de terrenos";"Limpieza del terreno";6000;_NO_APLICA_;261.8;_NO_APLICA_;1570800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50HaxbZrJ3FfS4Zf8Fls1I52DgYNKPe12VmbOTFu6lzgrYGfFWDsMQ%3D%3D;2;72141505-001;"Servicio de movimiento de tierras";"Movimiento de suelo";8500;_NO_APLICA_;261.8;_NO_APLICA_;2225300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kDU74iaS972MFfEkYrxWhUgRQahyphmLL%2BG7%2BkFoDfoFYKK7HAAcUg%3D%3D;3;76111702-003;"Servicio de retiro de vallado";"Vallado de Obras";40000;_NO_APLICA_;130.8;_NO_APLICA_;5232000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjOTMYH0xJ5g9R806CfwptL38RTCMEnQ2pb%2FwvTkYJw2tuImBILWng%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Cartel de Obras";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwBt03y%2Bz84OjcKrAN5B%2BoEQxe0QFLGqrvGKvYygk6PM7ltsC7B46A%3D%3D;5;72131601-9974;"Replanteo y marcación";Replanteo;6000;_NO_APLICA_;147;_NO_APLICA_;882000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AsggkdVx6KG79aY2NRud2%2F%2B%2BdIytieYhgM7VFQljCJp72c6uHUOs%2Fw%3D%3D;6;72103004-001;"Servicio de Excavación Estructural";"Excavación para zapatas de H° A°";80000;_NO_APLICA_;60.96;_NO_APLICA_;4876800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TV63gnwnz3EE5wgnsN18JVrpaRZ9z4yHvNdcHu%2BHr9dCku%2F47C%2F54g%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Carga de zapatas de H° A°";1900000;_NO_APLICA_;12.2;_NO_APLICA_;23180000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQRz0yOameVWom6dAo25uBBwYE2WrmrVCG1vtcndNNAV2ziiKKdVzg%3D%3D;8;72131601-015;Pilar;"Pilares de H° A°";2700000;_NO_APLICA_;4.46;_NO_APLICA_;12042000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70mJBzQ2CuQhyC%2BY7YQIVjDIB1ahtAX4c72mAx%2BvZH5aK3iUrhyu9g%3D%3D;9;30101717-001;"Viga de hormigon";"Vigas de H° A°";3200000;_NO_APLICA_;5.82;_NO_APLICA_;18624000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fTKvPAVtCm48ABLZ8%2FyAAn3%2F1Je8MyljdB8how9yO%2FX%2FCblY%2FwkuJA%3D%3D;10;72101704-001;"Construccion de losa";"Losa de H° A°";2500000;_NO_APLICA_;15.04;_NO_APLICA_;37600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ix1w9fUwoqOSf9B1Vsg1GRdYU3Lq9vrqwoUALDRNB%2B%2FtJOFfrNL2tw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Escalera de H° A°";250000;_NO_APLICA_;20;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pnctmdiHTFRLvjnRGEqARpYgq%2BH%2BwGMivaawD8uYo0N5klZVmUp62Q%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";120000;_NO_APLICA_;73.5;_NO_APLICA_;8820000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5q1lSwhO4dCwfMvbXguaSQulOLVD02YBomFs%2Bv27P%2FBs9opgL2Je7Q%3D%3D;13;72131601-006;Aislacion;"Aislación asfáltica de paredes";40000;_NO_APLICA_;36.77;_NO_APLICA_;1470800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r0CLyQnjYJ72%2Br0cnU16jvIo3obZDdydvyvgOcFm9wuh0Y1lyxVReg%3D%3D;14;72131601-006;Aislacion;"Aislación asfáltica de Losa";120000;_NO_APLICA_;147;_NO_APLICA_;17640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xF%2FpYLiVl%2BVqOfksoSashI6ekUJparduDZYLSqdY1axeKt6WBi0ebw%3D%3D;15;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30";220000;_NO_APLICA_;8.2;_NO_APLICA_;1804000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6M3kjbFEgCcZTzV%2BUZAxNBjMOTimEi3tf%2FFf7Jev3RCM6UtBabSj1g%3D%3D;16;72131601-005;Mamposteria;"Mampostería de 0,30 visto ambas caras. Lad. 3 agujeros";308000;_NO_APLICA_;104.79;_NO_APLICA_;32275320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrH4QNO9nfNSXQpA%2FZy2kZYnlWlDBI0YJUuTklQ08FaregH%2BkRICXQ%3D%3D;17;72131601-005;Mamposteria;"Mampostería de 0,15 visto 1 C. Lad. 3 agujeros";160000;_NO_APLICA_;2.15;_NO_APLICA_;344000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
