id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkMdTttOTvKfgB0BpwbSMBLD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000237;;10909091;10648145;PYG;Guaraníes;2017-12-19;178987
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkMdTttOTvKfgMd%2BAJnZZjaN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000237;;1090909;763636;PYG;Guaraníes;2017-12-19;179292
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkMvbCcfsxOye4yWurLByggG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000236;;10909091;10648145;PYG;Guaraníes;2017-11-06;148584
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkMvbCcfsxOye7wnfriafccX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000236;;1090909;763636;PYG;Guaraníes;2017-11-06;148592
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNN8gnqAlda0IWfH9IweY8L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000235;;10909091;10648145;PYG;Guaraníes;2017-10-05;130391
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNN8gnqAlda0Hm6ewGTliEN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000235;;1090909;763636;PYG;Guaraníes;2017-10-05;130394
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkO7mxosqShyUSpwox5zO2ge;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000232;;1090909;763636;PYG;Guaraníes;2017-09-15;119933
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkO7mxosqShyUb%2F9bXA%2Bygbu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000232;;10909091;10648145;PYG;Guaraníes;2017-08-31;113568
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNr3KvsLSg3Wu7o0r2fzCYl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000229;;10909091;10648145;PYG;Guaraníes;2017-08-04;100250
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNr3KvsLSg3WpKKpN6jT3ce;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000229;;1090909;763636;PYG;Guaraníes;2017-08-04;100262
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkMHP4ffmTHlh9XEzmE%2BOQ54;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000227;;10909091;10648145;PYG;Guaraníes;2017-07-04;84845
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkMHP4ffmTHlhxV0U8ywUnUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000227;;1090909;763636;PYG;Guaraníes;2017-07-04;84850
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkPuAmlw3KE2G5LPNF2QRHua;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000209;;1090909;763636;PYG;Guaraníes;2017-06-06;68850
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkPuAmlw3KE2G4UCC1plYB10;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000209;;10909091;10648145;PYG;Guaraníes;2017-06-06;68862
