id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
l58R%252FeoMVFw%253D;cuadro_de_adjudicacion_1646833794721_1648564178549.pdf;"2022-03-29 10:29:51";;"Acta de Apertura";adjudicacion;35;
yglt%252FRIKhIg%253D;acta00086320211025112716_1635175688047.pdf;"2021-10-25 12:28:30";"2021-10-28 14:19:24";"Acta de Apertura";adjudicacion;35;
LT78NtyOJec%253D;cuadro_comparativo_1646833771111_1648564156116.pdf;"2022-03-29 10:29:51";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
YDyk8hSmTwY%253D;cuadro_comparat10943020211025114947_1635175818329.pdf;"2021-10-25 12:30:20";"2021-10-28 14:19:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rMrk6LZ8tyc%253D;informe__002__1654004612397.pdf;"2022-05-31 09:43:50";;"Informe de Evaluación";adjudicacion;36;
b5TJVHod5Bk%253D;informe_evaluacion_1646833663385_1648564149440.pdf;"2022-03-29 10:29:51";;"Informe de Evaluación";adjudicacion;36;
ML77NxVooX4%253D;informe00086620211025120206_1635177833888.pdf;"2021-10-25 13:03:55";"2021-10-28 14:19:24";"Informe de Evaluación";adjudicacion;36;
uZ3znfJReFo%253D;notificacion_a_los_oferentes__002__1654004627051.pdf;"2022-05-31 09:43:50";;"Notificación al Oferente";adjudicacion;39;
lD62cCz%252BUBo%253D;nota_envio_adjudicacion_dncp_1646833845485_1648564168796.pdf;"2022-03-29 10:29:51";;"Notificación al Oferente";adjudicacion;39;
1aCReX0u9M0%253D;nota_oferent00085820211025112358_1635175707118.pdf;"2021-10-25 12:28:30";"2021-10-28 14:19:24";"Notificación al Oferente";adjudicacion;39;
