id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hNNUagj9LK0%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";350
GLA%2BdqKxFv8%3D;14111508;"Papel para fax";"14111508- Papel para fax";15
OLvDzu7MO1s%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";5
DmG%2BLhbxf80%3D;44101716;Perforadoras;"44101716- Perforadoras";10
DMLmXv0NjJI%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";5
sJXR2Mvr380%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";550
WgjC%2FIJMHOU%3D;44121604;Sellos;"44121604- Sellos";15
fWJqNFgN4qQ%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";60
SAVuJieOOl0%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";10
yqYAC799NhI%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";5
0QSMy5RtuSE%3D;44121618;Tijeras;"44121618- Tijeras";10
%2FUWWS%2FKglFE%3D;44121619;Sacapuntas;"44121619- Sacapuntas";30
Db90qLeWJGw%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";10
HZrZgRjOHYQ%3D;44121624;Regla;"44121624- Regla";10
LowvzLT8qY0%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";5
0ATie28gLZM%3D;44121704;Boligrafos;"44121704- Boligrafos";230
fRQKj5TrMDM%3D;44121706;Lapiz;"44121706- Lapiz";50
CPRODSwALDg%3D;44121708;Marcadores;"44121708- Marcadores";30
rbvpJutU%2BPo%3D;44121708;Marcadores;"44121708- Marcadores";30
IeLLEZJHx9A%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";10
UyBwMIo3%2FAc%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";15
QRQJbleytNA%3D;44121804;Borradores;"44121804- Borradores";20
iU7gIzvcdZc%3D;44121902;"Tinta ";"44121902- Tinta ";10
ILXlCgDAPJM%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";350
NzMjmlBNgV0%3D;44122015;Bibliorato;"44122015- Bibliorato";150
41f%2F752AEZU%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
cuP%2BG5UZHEA%3D;44122107;Grapas;"44122107- Grapas";20
XwXHccGXuyM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";5
2Xd7kOByTxs%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
