id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kgiNDjpDGgI%3D;1;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA ";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;"x 2 und ";"panasonic ";"usa ";"usa ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJz2bmiOxgY%3D;2;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;"x 2 und ";"panasonic ";"usa ";"usa ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9itozkYggh4%3D;3;26111702-006;"Pila alcalina de 9 volts";"Pila alcalina de 9 volts";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;"x 2 unid";"panasonic ";"usa ";"usa ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2FA2Fd587pM%3D;4;26121609-001;"Cable UTP para redes";"Cable UTP para redes";280000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;"x 100 mts ";vcp;"usa ";"usa ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSAjHBagrVc%3D;5;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia ";230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;"x 100 mts ";"nacional ";"nacional ";paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vLHhSGVqvlI%3D;6;30181503-002;"Resistencia de ducha";"Resistencia de ducha";24000;_NO_APLICA_;51.000000000000;_NO_APLICA_;1224000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"x unidad ";lorenzetti;"brasil ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvY2y15rSYs%3D;7;30181503-005;"Llave interruptora";"Llave interruptora";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"conatel ";"nacional ";paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjM2iGKpUfg%3D;8;32111701-001;Fotocelula;Fotocelula;45000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";extron/vcp;"usa ";"usa ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UBgwbt%2FXntg%3D;9;32121502-001;Capacitor;Capacitor;22500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";hkl;"china ";china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e47DxkblKhs%3D;10;32141107-004;"Zocalo universal";"Zocalo universal";5650;_NO_APLICA_;100.000000000000;_NO_APLICA_;565000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"ingemax ";"brasil ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E423XkBkSkM%3D;11;39101612-001;"Lampara incandescente";"Lampara incandescente";3500;_NO_APLICA_;151.000000000000;_NO_APLICA_;528500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"osram/philips ";"brasil ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2BuGXOPQK0w%3D;12;39101612-001;"Lampara incandescente";"Lampara incandescente";90000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";vcp;"usa ";"usa ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDMoc7rmofY%3D;13;39101612-001;"Lampara incandescente";"Lampara incandescente";48000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"philips ";"brasil ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lA4Ub1ZlWbY%3D;14;39101612-001;"Lampara incandescente";"Lampara incandescente";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"osram/philips ";"brasil ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qIDERrckaNQ%3D;15;39101701-001;"Lampara fluorescente";"Lampara fluorescente";9500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"philips ";"brasilera ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jYQZXYDhZg%3D;16;39101701-001;"Lampara fluorescente";"Lampara fluorescente";12000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"philips ";"brasilera ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y2TBRw5DSIk%3D;17;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"ingemax ";"brasilera ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XlBtmaSR62Q%3D;18;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";3250;_NO_APLICA_;500.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"philips ";"brasilra ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2IMBdEYtzbU%3D;19;39111501-008;"Reactancia electronica";"Reactancia electronica";40000;_NO_APLICA_;105.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"philips ";"brasilera ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D1bhotkBY1Q%3D;20;39111501-008;"Reactancia electronica";"Reactancia electronica";40000;_NO_APLICA_;105.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"philips ";"brasilera ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sp71wWq6ckk%3D;21;39111702-001;"Linterna portatil";"Linterna portatil";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";jull;"china ";"china ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rav07KRcXec%3D;22;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";16000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";vcp;"usa ";"usa ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
