id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RhexUgLtbwY%253D;acta_001962_1693922039569.pdf;"2023-09-05 09:54:42";"2023-09-12 16:36:36";"Acta de Apertura";adjudicacion;35;
fNpUpDFeue0%253D;acta_001924_1693417241663.pdf;"2023-08-30 13:41:00";"2023-09-12 16:36:36";"Acta de Apertura";adjudicacion;35;
sA7DN1OwLtQ%253D;cco_001976_1693922076332.pdf;"2023-09-05 09:54:42";"2023-09-12 16:36:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wm0coB%252BG69o%253D;cco_001939_1693417253711.pdf;"2023-08-30 13:41:00";"2023-09-12 16:36:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Lqg9jdjJFAQ%253D;informe_complementario_1694711616347.pdf;"2023-09-19 17:39:40";"2023-09-19 17:39:40";"Informe de Evaluación";adjudicacion;36;
aAAXZy90RN4%253D;inf_002079_1694179113462.pdf;"2023-09-08 09:18:37";"2023-09-12 16:36:36";"Informe de Evaluación";adjudicacion;36;
ygdno2n02Tg%253D;informe_001964_1693922047604.pdf;"2023-09-05 09:54:42";"2023-09-12 16:36:36";"Informe de Evaluación";adjudicacion;36;
wOIDe9e%252BliU%253D;informe_001926_1693417248045.pdf;"2023-08-30 13:41:00";"2023-09-12 16:36:36";"Informe de Evaluación";adjudicacion;36;
XIF7w9gu%252BI8%253D;nota_contestacion_1695221801844.pdf;"2023-09-20 10:56:47";"2023-09-21 11:04:48";"Nota de Aclaración";contrato;220;
z1Jr0TN%252FVC8%253D;nota_002288_1694711596018.pdf;"2023-09-19 17:39:40";"2023-09-19 17:39:40";"Nota de Contestación";adjudicacion;367;
