id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MMbxnIfJ6FM%253D;cm_1_lpn_1547_contrato_8015_antonio_roa_1639095094294.pdf;"2021-12-09 21:11:36";"Adenda de Ampliación";ampliacion;166;
qE%252FaPTh6OMQ%253D;cdp_lpn_1547_2020_1645095290077.pdf;"2022-02-17 07:54:51";CDP;ampliacion;169;
FK4VIR4x%252BeU%253D;dictamen_uoc_1547_1639673266801.pdf;"2021-12-16 13:47:47";"Dictamen de Ampliación";ampliacion;170;
eHsJfGBk4vs%253D;antonio_roa_e_hijos_srl_1639057863530.pdf;"2021-12-09 10:51:07";"Dictamen de Ampliación";ampliacion;170;
i3LKZKvmEgc%253D;dictamen_uoc_ande_lpn_1547_2020_1639057810206.pdf;"2021-12-09 10:50:40";"Dictamen de Ampliación";ampliacion;170;
cRX8Sxp5IhQ%253D;cdp_2022_1650889311765.pdf;"2022-04-25 08:21:56";"Nota de Comunicación de Ampliación";ampliacion;168;
JRoftq6na98%253D;cdp_2022_1650467565555.pdf;"2022-04-20 11:12:48";"Nota de Comunicación de Ampliación";ampliacion;168;
1Sbjlh19%252BI4%253D;nota_uoc_pcp_ande_n__75_2022_1644598363437.pdf;"2022-02-11 13:52:47";"Nota de Comunicación de Ampliación";ampliacion;168;
afPlp%252B2ig0U%253D;nota_uoc_pcp_ande_n__51_2022_1643990521233.pdf;"2022-02-04 13:02:13";"Nota de Comunicación de Ampliación";ampliacion;168;
0DKcdZ4maQ0%253D;nota_uoc_pcp_ande_n__796_1639686401491.pdf;"2021-12-16 17:26:45";"Nota de Comunicación de Ampliación";ampliacion;168;
