id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
hjzB%2F2nvg5c%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-05-27;2024-05-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Os%2BNQHcbMco%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-05-20;2024-05-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3sFSW37VYq0%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-05-14;2024-05-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QddoJaSRo6s%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-05-03;2024-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dvF%2FvIbVQlw%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-04-28;2024-04-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zqxkfNdjk%2BU%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-04-23;2024-04-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bnBfHacJjHc%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-04-25;2024-04-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ve5iR43utsw%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-05-03;2024-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cRy4Vor0N%2FI%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-05-03;2024-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OfVCiDkpmUk%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-05-06;2024-05-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BpBDkwgaWSI%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-06-08;2024-06-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HntzemeLF2w%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-04-09;2024-04-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KurzjurvcG4%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-03-25;2024-03-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
V5sYHetN7VA%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-04-25;2024-04-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
A3FrCOFFS4M%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-04-24;2024-04-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bdLosaDCwjk%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-04-08;2024-04-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Bl90QEVBLcM%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-03-26;2024-03-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8ww%2F7HLAuKc%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-04-15;2024-04-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
AC6Jxdip3lk%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-04-01;2024-04-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
LFK1HJfNkHM%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-03-18;2024-03-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TzdQKfz4X%2Bg%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-03-04;2024-03-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
O%2BEeJ6%2BIk9A%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-26;2024-02-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tcw8wylE5T0%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-12;2024-02-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
