id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkME6yUIzXUAs62IEv7Mugdg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001239;;10052755;9012021;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNXFA6ororG0fQt3buNlPgH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001240;;885360;793701;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMQrutuek3V57w731CxX5Il;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001243;;17522706;15708628;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPtzdt%2ByxaGsMZKGMqAjHmD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001244;;5699394;5109352;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNjipHUDUVBB46cQ0fUhlps;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001215;;18987955;17022184;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNvsThRAF1YLQoMZPHLExrM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001216;;2266406;2031772;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMY9WDZf2zB%2FYmrHbv0iZh%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001217;;16914362;15163263;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMBtG39a7fsZgUZib5xcI81;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001218;;3575015;3204904;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOwJjDnQ99LY%2BSpjF3vVxnq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001219;;29947497;26847114;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkN0V35adTPABMJbxJQLnDuw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001220;;5197500;4659417;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOjiOOkpH9wAU9dbDIYVLZ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001221;;20551569;18423922;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM7pxGpMwhw0%2F7NLfEEWjFr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001222;;2829531;2536597;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM9kp9sLv9q7Xh9j243LKCH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001224;;6682500;5990679;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNgyPyvXTNb%2FhVMyTBguWIl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001213;;21827119;19567417;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkO%2FnjsQViWwd22aAdaBJEXO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001214;;4425675;3967497;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM31Goz13xyhJv339NwQVj%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001225;;27025257;24227406;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM3tWxoX5jcRWT6IUsqMpQi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001226;;1508656;1352470;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkN8oEIKag7cGl9GKLVFORrn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001131;;18801442;16854979;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkN7GrDvTQM1hmDQICmnex68;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001132;;1878281;1683828;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMi11qXcv7AXHQiy5uxABsr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001133;;81917361;73436680;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPnRYhpinYzfv79x2IIo2rc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001134;;9652500;8653203;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPX8gDKr1IAxVXngoVQ7Zv0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001135;;48560408;43533081;PYG;Guaraníes;2022-06-01;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOkuHQ4PeBHiLGf1EaKKq%2Fk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001136;;6129566;5494988;PYG;Guaraníes;2022-06-01;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMs%2F4UG7RnVwvfpgAf6xfFR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001098;;111434830;99898285;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPMFnxwFRwauG%2Bqr7ktgLsZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001099;;16226891;14546964;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNL2lhoVfovTdyHDNZphthe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001122;;22842252;20477456;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNRnOWPMv6jqIk5Vt4ZynW%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001123;;4290000;3845868;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkP%2BJnaIJEr9%2Ba6pwzf44%2BZv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001087;;77058370;69080727;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPzlcRGkQoTY8N0drKqHuvV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001089;;24683968;22128504;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMntH6tgtpDV0PVxLwKkaoY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001090;;7689000;6892979;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPgs8npqXhl4rqNcDeMN8Et;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001093;;16707106;14977465;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkN5cdJsmps59pPnn9fFU1Xq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001094;;2953286;2647541;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMOpYn9oMvpsgiymX0eUdHg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001096;;29370000;26329404;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPfVRK61pwIrMsoJ2VxCJEa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001118;;14914118;13370100;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPpTxxOs%2Bnb5FpwRB9dzHc1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001120;;5909838;5298009;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOE7lMcHEVBgn3bI8WvZtl5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001091;;40593433;36390905;PYG;Guaraníes;2022-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMrRrfdDpGua3gYwb%2Bi0%2BSI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001092;;8167500;7321941;PYG;Guaraníes;2022-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkO98C7okgE5RcydW9zEG0cs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001106;;29800703;26715518;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPzERzWksgBDCzFxjH9w4p6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001108;;5321150;4770267;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMeOhOZLPsztg8JeJhpzzOa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001035;;29732670;26654528;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM4FMRG8uLl1vorK8C2coYr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001036;;11394320;10214697;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOmUSKnjN0JZGf5ffegI7o7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001037;;13746450;12323318;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNYuipmt1KZrCnWwrYdJ9yx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001038;;5830932;5227272;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkP9vxd0ixgQTxpvMAL5UksE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001047;;14539676;13034423;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM7VFnjePSGOJoWz2h67Byp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001058;;91447723;81980389;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMCN9%2FHpGmHHQIfKVsETDk0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001059;;27430372;24590581;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPCqBoOiPqaySJaKy8EQF7x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001060;;4867500;4363581;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOGTg0w%2B8oavamufAED5rA6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001048;;33212604;29774194;PYG;Guaraníes;2021-12-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkO2cm0fTPFhgtL37FyEb5M0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001053;;6930000;6212556;PYG;Guaraníes;2021-12-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMXslIB7FVrAc4APwKDdIVd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001061;;71081319;63722465;PYG;Guaraníes;2021-12-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPst3tKL75HuLdyFARxD7sV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001062;;8291495;7433099;PYG;Guaraníes;2021-12-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkP04Z0Z1RUezkbizDyp6S4r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001028;;32827740;29429174;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM3HyvYFNiAw69oZNQtZtsh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001029;;9190218;8238781;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPjSC4BM5jKv0WlY6yUM2Ne;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001031;;7449300;6678093;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPY4lszXNcUd8zY2EuL20vS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001032;;2029804;1819664;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNAN3MIZO5EY%2F5BJrkxbHaX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001054;;72307415;64821626;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOwnwe6YtFz4jIGSgLC5O8N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001055;;28429464;25486240;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMKy9xOYg%2FSAZX7FYh%2F%2Feby;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001063;;20266480;18168347;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOhrz6HJ84dltZqf7xtY%2Blm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001064;;1817896;1629694;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPUZP35XKtz2ShzxMHxg83y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001065;;42038315;37686201;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNfS8wyJMBWInf22VAvpnTV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001066;;5394531;4836049;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNIW5sU8jrqDLcr9qnSfYi7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001011;;86773140;77789753;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNfo7oyUMPT5iwIulOOzsCR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001012;;29465719;26415212;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM3y2mjuAI1VOZXhkj0gRmR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001013;;2805000;2514606;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOB3pfIT13fNgXBmQFRYLGo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001006;;116243280;104208931;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPrKW3mrxRGrN8Arez9Kyge;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001008;;25729371;23065679;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkP4CNVN%2F0WnRpl4e4TzfAJO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001010;;6270000;5620884;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNJE8ZkaENEsQ3DxSnH42oK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001016;;8502660;7622402;PYG;Guaraníes;2021-11-08;
