id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BUb43LBIk%2B0%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";30
gkTTeFyijAg%3D;53101602;"Camisas de hombre";"Camisas de hombre";139
B4seO3cKrck%3D;53101602;"Camisas de hombre";"Camisas de hombre";139
G1y6fXdookg%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";86
RvgKdpePcmA%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";86
v3zdFjYoLxY%3D;53103001;Camisetas;Camisetas;246
mOfKP4jOX50%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";139
KYUvPH7TXTw%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";86
4gUt0E5zXyI%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";30
48YIaaJytEg%3D;53101902;"Trajes de hombre";"Trajes de hombre";6
