id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkONE3rV4HJkXARUsTQPy07RYN5jNO4hCzc%3D;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000051-1;;130000000;123627636;PYG;Guaraníes;2018-06-28;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkMr2JfSivwo1oqOv6Q2rs9r;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000017;;130000000;125181334;PYG;Guaraníes;2018-05-10;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkOW0L5%2FA5RRV3bEd1zfupyv;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000016;;130000000;125181334;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkO5eiHgfoaSElKMYFIDtlkC;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000015;;130000000;125181334;PYG;Guaraníes;2018-03-08;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkMpr9ugUmlLR5k4zZbCL0WR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000014;;130000000;125181334;PYG;Guaraníes;2018-02-08;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkPmA89H4ad%2BgcA4%2FOd6US55;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000013;;130000000;125181334;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkOS%2BZ7Q03ud%2F8d%2FgKZg%2BUzM;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000012;;130000000;125181334;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkOxAA5e49Eac7KdPebZGoin;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000010;;130000000;125181334;PYG;Guaraníes;2017-11-07;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkOilx%2FR9TLNNbwKBG2OH9zF;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000009;12136961;130000000;125181334;PYG;Guaraníes;2017-10-06;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkNLVp1yxmfdqILz3z8x0CiY;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000008;12136961;130000000;125181334;PYG;Guaraníes;2017-09-07;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkPkOcrBzUUUQXATNHN9GmPF;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000007;12136961;130000000;125181334;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkMHpC92Jvob1UT581UF7mkf;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000006;12136961;130000000;125181334;PYG;Guaraníes;2017-07-18;
U2w%2BIClW%2FXyv63PgGJmPnTUzvoFHhDI18xEMKcDB%2BkPt5G94%2F1BiI0EZuEKzBpwB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000004;12136961;130000000;125181334;PYG;Guaraníes;2017-06-26;
