id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FLB62ESy%2BUU%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
oOgpdMs6p84%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
DOUsHr2FyEs%3D;44122015;Bibliorato;Bibliorato;1
gDPxg5fs56E%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
poyOI%2BnleGg%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1
txRVD0MhRes%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
M5AP%2FbCZVls%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
qZy0ejTNqis%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
2NVwGqdCmvg%3D;14111610;Cartulina;Cartulina;1
b5lzHvXnA9E%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
hHGNRRuvxL8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
ZP0%2BSWswGN4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
woR4M8ptLvs%3D;44122107;Grapas;Grapas;1
WdWtmx7B4os%3D;44121708;Marcadores;Marcadores;1
R6z3mCds2tI%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
F6mqrEgvaC0%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
ypdLk1oEYBk%3D;44101716;Perforadoras;Perforadoras;1
iJ3o025Hx5g%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
BOTm8UGuAOk%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
TGS7fh%2FL0HE%3D;44121604;Sellos;Sellos;1
pjCdxVvsI%2Bk%3D;44122008;"Separadores ";"Separadores ";1
MsXedJVYklc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
xMaJkJcN%2Fzo%3D;44121902;"Tinta ";"Tinta ";1
3oGWl1FNXS0%3D;14111703;"Toallas de papel";"Toallas de papel";1
aqEZNQkqyZg%3D;44103103;Toner;Toner;1
