id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkMpkLI6t8OHJHufeOGPazjp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0037530;;33874997;31907783;PYG;Guaraníes;2021-12-29;192544
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkMfvqXpMuH%2Btjeau5%2FjWwkg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0035298;;112500000;105966818;PYG;Guaraníes;2021-10-06;112268
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkMWnPALmC1yrM4EbGBRNYwN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0019488;;78625000;74059032;PYG;Guaraníes;2019-04-09;40160
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkOwxxgAMy5c1namvrBpZOsm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0019489;;15000000;14128909;PYG;Guaraníes;2019-04-09;40169
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkNDaBPPhUhVVoxLsfEOT1iI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0018305;;50000000;47096364;PYG;Guaraníes;2018-12-06;166775
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkOmlvSksb4fBIxLsfEOT1iI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0018309;;12500000;11774091;PYG;Guaraníes;2018-12-06;166775
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkOdb%2FJ%2FYRybvsqTiKfNn%2Fel;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0018940;;62500000;58870455;PYG;Guaraníes;2018-12-06;166720
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkNYFznAxEQylJDUDd402uc6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0015819;;10717615;10192256;PYG;Guaraníes;2018-08-02;93783
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkNYFznAxEQylGKSBiE2SZY%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0015819;;17260796;16414703;PYG;Guaraníes;2018-07-03;79928
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkNYFznAxEQylAmyryx6nHeP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0015819;;34521592;32829407;PYG;Guaraníes;2018-05-31;62375
idbptbVRhFr8luX%2FcApvEWu6gLd%2BCNP%2F8xEMKcDB%2BkM8w5mIaAXGwmxNDVNk2bQh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";001-001-0014636;;22500000;21397091;PYG;Guaraníes;2018-01-16;189805
