id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LVRyTq46etQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos - FCA";140
ITkkqrU6mPg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos - FCA";100
od34CKQLyrI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos - FCEA";1
wYmDGFWQc1k%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos - Odontologia";1
QGQcRft%2Bcd0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos - Rectorado";1
Kz2SXow9l4U%3D;47131502;"Bayetas o trapos";"Bayetas o trapos - FCA";100
%2F%2BvCIzTG39Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos - FCEA";1
m%2FwUENXxfJA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos - FCEA";1
XMPccUSOcr8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos - Rectorado";1
wQ%2FQqMFDp7E%3D;47121701;"Bolsas de basura";"Bolsas de basura - FCEA";1
4xhpXmPqYak%3D;47121701;"Bolsas de basura";"Bolsas de basura - Rectorado";1
G1hZBHq8VAA%3D;47131615;"Cepillos de escoba";"Cepillos de escoba - FCEA";20
ZRg5%2F4oYt74%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes - Odontologia";1
w2HOn0%2BKx4k%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos - FCA";60
gs3EijebvbA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos - Rectorado";1
vOdaRRYtXy4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza, desengrasante - Rectorado";1
%2FnM5i8I5rww%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza en aerosol - Rectorado";1
g1YjIRBhJ0g%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza - FCA";140
SADJQm%2FsWC0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza - FCEA";150
mV21B%2BTIOkM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza - FCEA";1
8GDQCu%2FpKXM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza - Odontologia";1
diilZuTsuQg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza - Odontologia";1
JXPU6jFX7V4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza - Rectorado";1
aL9URM14bNw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza - Rectorado";1
%2BngR%2Fa61l5A%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos - FCEA";25
1LyR5FhkNfk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon - FCA";15
Ga0omPlACA8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon - FCEA";20
zmfkAb%2F7TZY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros - FCA";10
I7VlpJgRb4w%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros - FCEA";75
g7JYP5FxqFY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables - FCEA";80
iSo784V%2FvHY%3D;47121801;Plumeros;"Plumeros - FCEA";30
Cqs9KA9j6Aw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles - FCEA";25
%2FohqYJUynWU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles - Rectorado";1
XW%2FHAlOEuTQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio - FCEA";40
3U4M15g%2FnVg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio - Rectorado";1
mBtrkbvWLiU%3D;47131810;"Productos para lavar";"Productos para lavar - FCA";60
R45lO4l70rI%3D;47131810;"Productos para lavar";"Productos para lavar - FCEA";25
aWtlLJAK6hE%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos  - FCEA";14
