id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOJg7Bu6V7dd8u77wrRtz4FQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000272;;5950000;5950000;PYG;Guaraníes;2014-01-22;159107
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOK6cZsTGDioRu77wrRtz4FQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000273;;21114500;21114500;PYG;Guaraníes;2014-01-22;159107
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOLr1IcDNcNIu%2B77wrRtz4FQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000274;;10200000;10200000;PYG;Guaraníes;2014-01-22;159107
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOKkeQlXBqTpC%2B77wrRtz4FQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000275;;7600000;7600000;PYG;Guaraníes;2014-01-22;159107
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOJFpTer28BmIut0WiiUStWd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000224;;45789000;45789000;PYG;Guaraníes;2013-12-23;140654
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOL8rmUBVLt0JXsPrDTsvz%2Bc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000264;;17775000;17775000;PYG;Guaraníes;2013-12-23;140598
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOIRzdimKLZZqnsPrDTsvz%2Bc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000265;;10100000;10100000;PYG;Guaraníes;2013-12-23;140598
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOL2%2B3NoED2WA3sPrDTsvz%2Bc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000266;;13500000;13500000;PYG;Guaraníes;2013-12-23;140598
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOKIkr03bD4fh%2FN05NkRLJNM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000223;;18499580;18499580;PYG;Guaraníes;2013-06-19;59424
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOInOCoHXomAy9gC0wAKU56G;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000221;;3404450;3404450;PYG;Guaraníes;2013-05-24;48623
idbptbVRhFpLQaKDndxQvdbhReM03EbrmqxA5gCFKOJchsLSM%2BR3ENgC0wAKU56G;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";248348;"Servicio de Impresion de Artes Graficas ";003-001-0000225;;46066915;46066915;PYG;Guaraníes;2013-05-24;48623
