id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ajB3W%2Fzklj8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";9750
%2BVn6pECxOs8%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";264600
iiX8LeNrOIY%3D;50171550;"Especias o extractos";"Especias o extractos";39420
ECUMRSxiiQ8%3D;50181903;"Galletas simples";"Galletas simples";24930
aW5cFjXb37U%3D;50161815;Golosinas;Golosinas;252000
eINFnB25IrY%3D;50221101;"Granos de Cereales";"Granos de Cereales";10125
YDLr52GNIrQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";14670
Sf8jaDfbAho%3D;50221101;"Granos de Cereales";"Granos de Cereales";19170
CHHYnMn%2BQ%2Bw%3D;50221102;"Harina de Cereales";"Harina de Cereales";20880
WodL%2FVH9UfM%3D;50171549;"Hierbas secas";"Hierbas secas";10440
ntUqB1K%2BTR8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";22050
UuobAF%2BTyfA%3D;50192703;"Alimentos combinados estable sin refrigerar";"Platos combinados estable sin refrigerar";8100
iVd32B8qeg4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";12780
txmH6KMb4Fs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";222000
YZyXiNFT9yU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";5450
