id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txfeUBNEHvGH0XcuZdYAee8zb%2FPVTLKj1T3MULWQS0Gb7JmVY7c1Nc0;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0020010004514;14152892;1916000;1804732;PYG;Guaraníes;2020-09-28;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee8F9XxiPf20RiriNzEGj4%2Fso%2FElQOzF6O4;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0020020000466;13817632;5077000;4782164;PYG;Guaraníes;2020-08-21;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee8F9XxiPf20RhC8E%2Fsjk9GSLBr2tASoXq0;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0020020000467;13817632;1850700;1742943;PYG;Guaraníes;2020-07-24;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee8F9XxiPf20RhDft4ye%2B70q6PeY8ThOBft;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0020020000469;13817632;2546000;2398147;PYG;Guaraníes;2020-07-24;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee8F9XxiPf20RjmHKKbDS71pSdUuX7jjuEL;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0020020000470;13817632;3627360;3416709;PYG;Guaraníes;2020-07-24;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee84zi6dla7tUZy22cMC3PRU1VU2ehpfqo7;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";002-002-0000196;13016948;3300000;3108755;PYG;Guaraníes;2019-07-03;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee84zi6dla7tUagVBz5otHqkt6zdgJEMV48;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";002-002-0000197;13016948;2362400;2222297;PYG;Guaraníes;2019-07-03;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee84zi6dla7tUbtoQrdV362L%2BpjKXrSUleZ;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";002-002-0000198;13016948;3840000;3619301;PYG;Guaraníes;2019-07-03;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee84zi6dla7tUY82nzDTNueFanQkHOkcre%2B;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";002-002-0000199;13016948;2416960;2273881;PYG;Guaraníes;2019-07-03;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee84zi6dla7tUZscew3pTEc3ag3B3%2FyJ8BM;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";002-002-0000200;13016948;3355760;3161473;PYG;Guaraníes;2019-07-03;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee84zi6dla7tUbn3emQ8e4kILCL%2FdWBPZYQ;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";002-002-0000203;13016948;4584000;4322717;PYG;Guaraníes;2019-07-03;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee84zi6dla7tUabH4jHRQ5sXTQBgesLkbPE;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";002-002-0000204;13016948;2457560;2312266;PYG;Guaraníes;2019-07-03;
VlLs17zU5txfeUBNEHvGH0XcuZdYAee84zi6dla7tUYhEVhOG9Z1mXtHXUT8Beij;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354032;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";002-002-00000099;13016948;1526000;1520451;PYG;Guaraníes;2019-05-09;
