id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YR5kslKHYTM%3D;1;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";27206;1.000000000000;0.000000000000;27206.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5BQuyPUKnjE%3D;2;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";30462;1.000000000000;0.000000000000;30462.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5%2FFHmsSWiQs%3D;3;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";54218;1.000000000000;0.000000000000;54218.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fKpb5lFkOdc%3D;4;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";57943;1.000000000000;0.000000000000;57943.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bg8P6Ncoxog%3D;5;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2wfqSEV81QU%3D;6;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";27556;1.000000000000;0.000000000000;27556.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
orWyCE7Gy7A%3D;7;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";27800;1.000000000000;0.000000000000;27800.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SPeJD8pOsa8%3D;8;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";30466;1.000000000000;0.000000000000;30466.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2bODzLZGIH4%3D;9;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";58323;1.000000000000;0.000000000000;58323.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FR41n7dodF0%3D;10;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";63861;1.000000000000;0.000000000000;63861.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WjuIohaxkk0%3D;11;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";50603;1.000000000000;0.000000000000;50603.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EiX7Ye435VU%3D;12;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";57943;1.000000000000;0.000000000000;57943.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FmlxzTxScLU%3D;13;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";4704956;1.000000000000;0.000000000000;4704956.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o7qtU6ZMWK0%3D;14;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";5597258;1.000000000000;0.000000000000;5597258.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2SPY%2BtWVYEk%3D;15;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";10626643;1.000000000000;0.000000000000;10626643.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AqI0LKURXDg%3D;16;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";12167950;1.000000000000;0.000000000000;12167950.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z82Zh0bNkHg%3D;17;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";311762;1.000000000000;0.000000000000;311762.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M0INegXu5mY%3D;18;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";369918;1.000000000000;0.000000000000;369918.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e6L9lcQe%2B6U%3D;19;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";161104;1.000000000000;0.000000000000;161104.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YjE11LmmjPE%3D;20;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";190956;1.000000000000;0.000000000000;190956.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a4lR1oTol%2FU%3D;21;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";26016;1.000000000000;0.000000000000;26016.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7JBTqlyptME%3D;22;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";30523;1.000000000000;0.000000000000;30523.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O78O0q9tBCY%3D;23;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";1349895;1.000000000000;0.000000000000;1349895.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sbp3z5H5mdQ%3D;24;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";1436225;1.000000000000;0.000000000000;1436225.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
