id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMTMrwsFR9dTSSEuOQl0xBP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002279;;39255266;35191276;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMZoAe%2F4mA2Px1P95XUutW2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002272;;5011418;4492599;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMGzjp3Hp1pXIHTOWU57jLW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002273;;27454514;24612223;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNf21R%2BhdcMc4DF8JERKRLu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002190;;24103842;21608437;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPW8dwilHDieoe%2FevzdMaLn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002193;;47737872;42795701;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMZfRsiMmEiwsQ9ropARFWZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002192;;12011326;10767826;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOAodVK%2BTLCpNHapYfA2pwy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002217;;31305003;28064081;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOPR%2BDF9GhgxuulOOlcoon6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002218;;54282272;48662576;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOoYn6lam0g2%2B7cj%2Bj4A9oz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002145;;23074695;20685834;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPSScTNK16nzo8R%2B6bOjpqn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002156;;155910631;139769629;PYG;Guaraníes;2021-11-18;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMAsej1P5Dqx8z8OF5SimXs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002147;;24401975;21875706;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNZM9sZ2STf6S9UZ4yiI%2Fvy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002148;;17049557;15284463;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNCtMtNa2Q%2B027k1VYI5scl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002151;;12659062;11348504;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkM5V6hQOIvzvX84cVRI9G6a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002153;;22653174;20307952;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMJk7u9m5HXf6hy8zPI0Yxl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002155;;81552181;73109306;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkORHrXj%2FBo2iMyRQFU0hO5b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002157;;86639551;77669995;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkO3qG8peOGjkI3uQsR61tNc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002146;;14629531;13114976;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOab2CpPRTbgj7tvSd%2F%2FikW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002150;;15162735;13592979;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMpHiMD54Go4DPt569Lsx2H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002081;;47804843;42855738;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPjxmDuwkEIBwT0GwuMTsNP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002090;;49929108;44760083;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOWRabh1hWPqtWtGrsi%2BFaS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002082;;73795726;66155855;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNo1xJtfCRWaGvkP4X3n1D2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002083;;51177524;45879254;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMOOZptdpzPqa0MITti36VM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002091;;57340649;51404328;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOxFKusHET80rCe5f7XCJQC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002134;;75559772;67737275;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPnr0L9zYgVYOkzCoUq4Zzd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002092;;46310691;41516272;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNqIoNjDl7qQOw73TrtyqqL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002048;;45579366;40860658;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNTs7nYO5kXGpBt%2ByESG3T7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002049;;49589833;44455933;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNc7J4gcwFZVdRvImGwQkJ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002050;;34552953;30975780;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNJoUyiZ9hFrLlB2vvYXv0E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002024;;31286666;28047642;PYG;Guaraníes;2021-05-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNesa%2B14f2QUVvt%2BOLKugyF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002025;;35668541;31975874;PYG;Guaraníes;2021-05-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNWq1gSt22So2mHfKyQeWV7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002007;;28469797;25522396;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMuqOMRjkv2sAqnvOpO3dpU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002008;;26477309;23736186;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkN8LBwQkHtFnv3vYVMuCYRJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002009;;20860582;18700943;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOZOHVcysX%2BT%2BuIsselxmrm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001990;;45110814;40440614;PYG;Guaraníes;2021-04-06;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNexAeWT%2FNRIedtM4V%2FWNeA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001941;;41560195;37257581;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPM5mYPnNrs%2F8HCa2UP7NJC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001943;;34447061;30880851;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPjmhQGop3DHCjJnM%2FEAzhj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001913;;26555530;23806307;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkM2Yv%2FTCmWVVHreUXSl9GVk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001883;;56500186;50650876;PYG;Guaraníes;2020-12-09;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMaGgK7xrCBSMgxWtcN5ky9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001884;;43763707;39232969;PYG;Guaraníes;2020-12-01;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkM1xZpvda90sr34ts0f5Md1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001885;;30581529;27415506;PYG;Guaraníes;2020-12-01;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNbDlXoExTHIq2zbzYsHXPQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001870;;32682093;29298604;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOAfOmakAPDzF2YeNgx%2F7Tt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001834;;646994;580013;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkN9hWE6%2FkB5uf55tiidDotj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001835;;31034098;27821222;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMmO2mhrTxZ8%2F0HvRNJAeMb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001831;;26337289;23610660;PYG;Guaraníes;2020-10-08;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMpe8Iny23M3V0M4TL16v51;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001832;;43557833;39048409;PYG;Guaraníes;2020-10-08;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMa8FoKYdv0ZAqv8OEssemi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001817;;34976424;31355411;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNV3AME1Q7R7IGOYF9ehpAI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001818;;12648928;11339419;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMAsZtlT3ovUsuX90S3eerb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001753;;52002570;46618886;PYG;Guaraníes;2020-06-18;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkO0N2qOgO2uEBjnAPFZU4%2B8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001752;;51832652;46466558;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOe2zNJESYO9kT2q8DwFOgB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001751;;44982027;40325159;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPjfjDpkC3rYUtnkESNI2eM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001731;;97543019;87444656;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNsCGgvdzQNZYMcRfIQfwNC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001716;;64863038;58147944;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPteyfTzvOf4OE8PIyifYYE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001720;;40481140;36290238;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMkysno9Fwrr2ZWSyJnLjzU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001706;;90121075;80791084;PYG;Guaraníes;2020-03-20;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOXfvSOs3ZnQXatm%2F1f32Ec;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001702;;92654091;83061865;PYG;Guaraníes;2020-03-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNrA4BAz9d%2BbHZyhe7tO%2B3W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001688;;41526762;37227610;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPAxrnRQ7oQ2tv6p%2FLp2pgV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001682;;63015192;56491401;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNNHPd8IFIKI22Po5tGMmA6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001647;;81635297;73183818;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMZvj%2F2SnAk1fh3y5iV8UZR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001642;;54290670;48670104;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOHyxzwYgn4fihnJ8RSv6Qd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001631;;65100126;58360487;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPsh%2BbpAfSRh4i%2FABHYbOSy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001604;;72680129;65155754;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkM5HCPDM3cYI3S2mDMqa3Mz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001608;;49864250;44701940;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOP99M%2Bs8Jgh4bmBIeTYg39;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001589;;43990521;39436303;PYG;Guaraníes;2019-11-06;
