id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3RsfvBji3lA%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Demoliciones, BLOQUE A-SECTOR SUR/ Esc. Bás. Nº 4718 Santa Lucía";5750000;_NO_APLICA_;1;_NO_APLICA_;5750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M97BFbHZkXA%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº";29770728;_NO_APLICA_;1;_NO_APLICA_;29770728;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
W9yQHJGEmXQ%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas s/ tirantes de Ho Ao con recuperaciòn de tejas y tejuelones";49980000;_NO_APLICA_;1;_NO_APLICA_;49980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qt8liNxaIk%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Mamposteria de elevacion de 0.15";7650000;_NO_APLICA_;1;_NO_APLICA_;7650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qb2qgpBgWIA%3D;5;72131601-008;Revoques;"Revoques de muros, pilares y vigas";5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIOZGiFf7Ds%3D;6;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica incluye artefactos ";9848272;_NO_APLICA_;1;_NO_APLICA_;9848272;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TIOp0zNqJo8%3D;7;72131601-012;"Servicio de pintura";"Servicio de pintura";13450000;_NO_APLICA_;1;_NO_APLICA_;13450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qValOWZofSo%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Demoliciones, BLOQUE B-SECTOR ESTE";2930000;_NO_APLICA_;1;_NO_APLICA_;2930000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LVOjCCdmzwg%3D;9;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº";4650760;_NO_APLICA_;1;_NO_APLICA_;4650760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3ReM%2FkvLKLs%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas s/ tirantes de Ho Ao con recuperaciòn de tejas y tejuelones";31200000;_NO_APLICA_;1;_NO_APLICA_;31200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
