slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225757-duy-duc-wyss-2;CD-12005-11-40579;"2011-11-29 12:17:47.972536";225757;"Mantenimientos y Reparaciones menores de Maquinaria, Equipo y muebles de oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92500000;PYG;Guaraníes;;"2011-11-29 12:17:48"
226778-duy-duc-wyss-5;CD-12005-11-40943;"2011-11-30 11:07:40.290957";226778;"Adquisicion de Equipos de Computacion y Accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40350000;PYG;Guaraníes;;"2011-11-30 11:07:40"
226535-duy-duc-wyss-1;CD-12001-11-40975;"2011-11-30 12:02:45.259806";226535;"LLAMADO DE ADQUISICION DE TELESCOPIO SOLAR, PARA EL CENTRO ASTRONOMICO BUENAVENTURA SUAREZ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24752000;PYG;Guaraníes;;"2011-11-30 12:02:45"
226900-duy-duc-wyss-1;CD-12001-11-45592;"2011-12-28 09:48:22.686034";226900;"ADQUISICION DE EQUIPOS INFORMATICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84995000;PYG;Guaraníes;;"2011-12-28 09:48:23"
262391-duy-duc-wyss-3;CD-12001-13-78596;"2013-10-10 07:58:41.739261";262391;"Adquisición de Equipos Informáticos y Audiovisuales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17680000;PYG;Guaraníes;;"2013-10-02 08:30:10"
262842-duy-duc-wyss-1;CD-12001-13-80205;"2013-11-20 17:16:44.838558";262842;"Mantenimiento y Reparación de Equipos Informáticos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29370000;PYG;Guaraníes;;"2013-11-18 15:44:29"
269250-duy-duc-wyss-1;CD-12001-14-86742;"2014-04-25 12:55:36.126429";269250;"Cableado en Red ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-04-23 15:41:16"
284034-duy-duc-wyss-1;CD-12001-14-102198;"2014-12-23 17:58:16";284034;"Llamado de Mantenimiento y reparacion de equipos informaticos de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57905000;PYG;Guaraníes;;"2014-12-16 07:50:11"
283950-duy-duc-wyss-1;CO-12001-14-102795;"2014-12-26 16:07:39.141655";283950;"ADQUISICION DE EQUIPOS INFORMATICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";406247000;PYG;Guaraníes;1;"2014-12-24 10:59:50"
303061-duy-duc-wyss-3;CD-12001-16-125412;"2016-08-19 08:18:48.679";303061;" Adquisición de Equipos Informáticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120270000;PYG;Guaraníes;;"2016-08-12 17:13:17"
