id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatT%2BayNtcfRTPziFwc%2Bt2Wn7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001805;;38500003;35882003;PYG;Guaraníes;2024-05-16;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatRO60SwfpFJjMm8w8tK7ZUX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001806;;53000001;49396001;PYG;Guaraníes;2024-05-16;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatRSyVBSj%2FYNUOdXH9fGRwaB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001807;;59999996;55919995;PYG;Guaraníes;2024-05-16;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatS%2FnSXrbQ5jGDPbZ10rp9z0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001808;;26999999;25163998;PYG;Guaraníes;2024-05-16;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatT2aOpQyRJS4kMPGMw6QXrJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001772;;26999999;25163998;PYG;Guaraníes;2024-03-19;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatSt4D%2FuN%2Bwv3mzDBEZgUjJ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001773;;38500003;35882003;PYG;Guaraníes;2024-03-19;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatQMOeWbn6hrhKEsV4Z3CgoA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001774;;53000001;49396001;PYG;Guaraníes;2024-03-19;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatQrm53aJwv1cABfh%2F74kA7T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001775;;59999996;55919995;PYG;Guaraníes;2024-03-19;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatTVbvY9%2Bm1IHyxNI13UtOVT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001777;;26999999;25163998;PYG;Guaraníes;2024-03-19;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatSP1aZPSrBNxwWmFpxK24Gq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001780;;38500003;35882003;PYG;Guaraníes;2024-03-19;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatQEM6FfwNIYVA%2FHyfAOjmfX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001781;;53000001;49396001;PYG;Guaraníes;2024-03-19;
26wB%2BNK7q1EzV7iojcoYJolKISGLs65U60jc9ltWatSc%2BAHt3BYV%2BpIxUnkQdKZw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001782;;59999996;55919995;PYG;Guaraníes;2024-03-19;
