id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6L1TOXdzIwic8QVc0o%2FysB3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004517;;91520000;74221056;PYG;Guaraníes;2011-12-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6LVv5KZyeAOc7YsryLEdlmg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004519;;3600000;2919534;PYG;Guaraníes;2011-12-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTConzTIgt4dkSpQZbGFUOtWFn1XYOLfiMot;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";0010010004802;;113750000;108174181;PYG;Guaraníes;2011-12-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTConzTIgt4dkSqMapVgeCzGb5gec0OSL6Vn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";0010010004518;;25200000;23712741;PYG;Guaraníes;2011-11-18;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTConzTIgt4dkSp9MnbpeBTxlLqV0pKYgKJ3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";0010010004324;;20000000;5705890;PYG;Guaraníes;2011-10-10;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6Lwr5k%2Fg406erohMV%2Bj6%2Fpw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004166;;110000000;95808000;PYG;Guaraníes;2011-10-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6LrQPJVHvNZGVr0JhxrRVCu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004324;;20000000;14019636;PYG;Guaraníes;2011-10-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6IKXkT%2BS55ea59u%2FVooney6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004012;;12600000;11856370;PYG;Guaraníes;2011-09-26;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6IJkgY2z0PlQhXmQf%2BJS1FX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004010;;110000000;93608000;PYG;Guaraníes;2011-09-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6KToT4hbBZju9SqNmMkR5Ps;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004009;;82500000;62781000;PYG;Guaraníes;2011-09-14;
