id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kuC8Wr4%252Bo6o%253D;acta_de_apertura_1561746822973.pdf;"2019-06-28 14:36:10";"2019-07-08 12:56:22";"Acta de Apertura";adjudicacion;35;
IPiGX0gkE14%253D;cuadro_comparativo_1561746931587.pdf;"2019-06-28 14:36:10";"2019-07-08 12:56:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MUZg8KQb03Q%253D;informacion_complementaria_1562357134548.pdf;"2019-07-05 16:05:39";"2019-07-08 12:56:22";"Informe de Evaluación";adjudicacion;36;
ND%252Fzju4%252FwX4%253D;informe_de_evaluaci_n_1561746839109.pdf;"2019-06-28 14:36:10";"2019-07-08 12:56:22";"Informe de Evaluación";adjudicacion;36;
7Vd25sxgUl4%253D;nota_doc_467_19_firma_1562617251979.pdf;"2019-07-08 16:22:34";"2019-07-09 09:33:24";"Nota de Aclaración";contrato;220;
eaxmkvv5VzE%253D;notificacion_1562357127697.pdf;"2019-07-05 16:05:39";"2019-07-08 12:56:22";"Notificación al Oferente";adjudicacion;39;
BBUTnI%252F69RY%253D;notificaciones_y_reportes_1561746939578.pdf;"2019-06-28 14:36:10";"2019-07-08 12:56:22";"Notificación al Oferente";adjudicacion;39;
2f4EBNSQnoc%253D;contrato_pr_ps_n_168_el_productor_1562617206419.pdf;"2019-07-08 16:22:34";"2019-07-09 09:33:24";"Orden de Compra o Contrato";contrato;123;
AWr1D68I2XA%253D;resolucion_ps_ps_536_19_1562357119783.pdf;"2019-07-05 16:05:39";"2019-07-08 12:56:22";"Resolución de Adjudicación";adjudicacion;37;
KcAEDsCwCxs%253D;resoluciones_1561746930817.zip;"2019-06-28 14:36:10";"2019-07-08 12:56:22";"Resolución de Adjudicación";adjudicacion;37;
