id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tr63vwzj4x0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
g00eRoTrNFM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
7EdL4DhIrQ0%3D;44122015;Bibliorato;Bibliorato;100
05nq%2FJF5bLw%3D;44121704;Boligrafos;Boligrafos;4
DS%2FYNcc1Oyg%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";3
tvSqDmK2kHg%3D;60121535;"Borradores de goma";"Borradores de goma";100
Z%2FsmIGpFnrc%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
PnPZpcO7jAc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
Bv6o9sM2ILs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
Q%2FYJvnrCh7M%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
w2pzzjjLinw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
DGQwuCSg5FU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
I6feJAOKhF8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
HzO9uplYyYI%3D;44121708;Marcadores;Marcadores;100
qM8ay3nShRo%3D;60121123;"Papel contac";"Papel contac";10
I1LXZFcvMtE%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";20
SFi4K96DtOc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
sHZ%2FM7lA%2Fgc%3D;44121624;Regla;Regla;10
eaO7Mpexkj8%3D;44121619;Sacapuntas;Sacapuntas;20
OXw8AgwKE0c%3D;44121604;Sellos;Sellos;3
giOzxq91KSE%3D;44122008;"Separadores ";"Separadores ";20
S0Sx4ep5gVY%3D;44111521;Sujetapapeles;Sujetapapeles;100
