id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7HTzLbL%252BGuA%253D;acta_apertura_05_07_22_lco_12_22_id_406730_1661354930289.pdf;"2022-08-24 11:30:28";"2022-08-29 10:30:21";"Acta de Apertura";adjudicacion;35;
oWIG71yrhHE%253D;cco_cuadro_comparativo_ofertas_id_406730_lco_12_22_1661355025607.pdf;"2022-08-24 11:30:28";"2022-08-29 10:30:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fpGwEgYVe5c%253D;info_tecni_nda_844_19_07_22_lco_12_22_id_406730_1661355172166.pdf;"2022-08-24 11:32:53";"2022-08-29 10:30:21";"Informe de Evaluación";adjudicacion;36;
ZfSHM87WMuE%253D;info_tecni_nda_842_19_07_22_lco_12_22_id_406730_1661355164288.pdf;"2022-08-24 11:32:46";"2022-08-29 10:30:21";"Informe de Evaluación";adjudicacion;36;
G%252B0mulaMwfU%253D;info_tecni_nda_811_13_07_22_id_406730_lco_12_22_1661355151438.pdf;"2022-08-24 11:32:33";"2022-08-29 10:30:21";"Informe de Evaluación";adjudicacion;36;
H%252BxqWITW7ks%253D;info_tecni_adicional_18_07_22_lco_12_22_id_406730_1661355138619.pdf;"2022-08-24 11:32:20";"2022-08-29 10:30:21";"Informe de Evaluación";adjudicacion;36;
FKAnonaRq2A%253D;info_tecni_adicio_mda_614_18_07_22_lco_12_22_id_406730_1661355129223.pdf;"2022-08-24 11:32:10";"2022-08-29 10:30:21";"Informe de Evaluación";adjudicacion;36;
yo8ArHCoAQo%253D;info_tecni_07_07_22_lco_12_22_id_406730_1661355114671.pdf;"2022-08-24 11:31:57";"2022-08-29 10:30:21";"Informe de Evaluación";adjudicacion;36;
YSYttFxLPlE%253D;info_finan_08_07_22_lco_12_22_id_406730_1661355090786.pdf;"2022-08-24 11:31:42";"2022-08-29 10:30:21";"Informe de Evaluación";adjudicacion;36;
ofEBf8AMrO8%253D;info_docu_18_07_22__dajied_92_id_406730_lco_12_22_1661355075545.pdf;"2022-08-24 11:31:17";"2022-08-29 10:30:21";"Informe de Evaluación";adjudicacion;36;
