id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eOCG1wPgjnA%3D;32101514;Amplificadores;Amplificadores;1
QyuEqo2w7X0%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
zd8DulEdo%2Bo%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
DCOfAAqFPA0%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";1
rO%2Fpy1aN9Fg%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
GfmoiTKzc1M%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
iqHRGbkXQoI%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
FTNt9WG6g5k%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
mYuvsKeHCzc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
DvttawXxebY%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
