slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195656-industrias-bp-s-a-9;CD-12008-10-0961;"2010-04-27 16:16:19.146571";195656;"Adquisición de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103500;PYG;Guaraníes;;"2010-04-27 16:16:19"
197248-industrias-bp-s-a-5;CD-12008-10-1216;"2010-04-30 14:57:16.488271";197248;"PRODUCTOS E INSUMOS NO METALICOS Y BIENES DE CONSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3015500;PYG;Guaraníes;;"2010-04-30 14:57:16"
195485-industrias-bp-s-a-6;CD-12008-10-2080;"2010-05-20 14:48:17.787059";195485;"ADQ.DE HERRAMIENTAS MENORES Y ARTICULOS SANITARIOS, MATERIALES DE FERRETERIA Y CARPINTERIA, MADERA EN SUS DIFERENTES FORMAS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19904660;PYG;Guaraníes;;"2010-05-20 14:48:18"
191171-industrias-bp-s-a-3;CD-12008-10-5239;"2010-07-02 08:29:09.193434";191171;"OTROS BIENES DE CONSUMO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34911310;PYG;Guaraníes;;"2010-07-02 08:29:09"
193252-industrias-bp-s-a-9;CO-12008-10-9973;"2010-09-10 09:53:11.550414";193252;"Adquisicion de Bienes de Consumos Varios";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13810720;PYG;Guaraníes;;"2010-09-10 09:53:12"
203778-industrias-bp-s-a-4;CD-12008-10-14517;"2010-11-17 11:09:00.206264";203778;"Adquisicion de utiles y materiales electricos, sanitarios, ferreteria y otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2917280;PYG;Guaraníes;;"2010-11-17 11:09:00"
191918-industrias-bp-s-a-4;CD-28001-10-16587;"2010-11-30 15:39:51.147896";191918;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270250;PYG;Guaraníes;;"2010-11-30 15:39:51"
196349-industrias-bp-s-a-5;CD-23015-10-16914;"2010-12-01 18:23:35.007922";196349;"ADQUISICION DE INSUMOS METALICOS, NO METALICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19524850;PYG;Guaraníes;;"2010-12-01 18:23:35"
210716-industrias-bp-s-a-1;CD-12008-11-27172;"2011-06-14 09:34:53.65707";210716;"ADQUISICION DE PRODUCTOS METALICOS Y NO METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5024000;PYG;Guaraníes;;"2011-06-14 09:34:54"
216599-industrias-bp-s-a-1;CD-27001-11-30425;"2011-07-26 14:24:02.272922";216599;"Adquisición de artículos de plomería para reparación y reposición ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-07-26 14:24:02"
210764-industrias-bp-s-a-1;CD-12008-11-30490;"2011-07-27 09:34:44.568414";210764;"ADQUISICION DE ARTICULOS VARIOS DE FERRETERIA, Y OTROS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20828260;PYG;Guaraníes;;"2011-07-27 09:34:45"
