slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246304-llamado-mopc-n-161-lpn-firmas-constructoras-construccion-puentes-prefabric;246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-10 10:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51000000000
298127-provision-montaje-puesta-marcha-nueva-secadora-puzolana-planta-industrial-villeta-1;298127;"Provisión, Montaje y Puesta en Marcha de Nueva Secadora de Puzolana de la Planta Industrial de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2015-09-21 12:04:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;5000000
347792-construccion-polideportivo-carayao-1;347792;"CONSTRUCCIÓN DE POLIDEPORTIVO CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-18 18:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1896712225
324285-construccion-aulas-ala-oeste-3ra-etapa-1;324285;"CONSTRUCCIÓN DE AULAS ALA OESTE 3RA. ETAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-07 14:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3294491200
354485-mantenimiento-reparacion-techo-edificio-terminal-aig-1;354485;"MANTENIMIENTO Y REPARACION DE TECHO DEL EDIFICIO DE LA TERMINAL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-26 10:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;991235000
347950-ampliacion-aeropuerto-internacional-silvio-pettirossi-espigon-norte-1;347950;"AMPLIACION DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI - ESPIGON NORTE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-02-06 15:36:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21507989183
345187-construccion-plataforma-aisp-1;345187;"CONSTRUCCIÓN DE PLATAFORMA DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-02-19 15:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10166232495
327467-lpn-95-18-terminacion-obra-hospital-regional-san-estanislao-1;327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-27 17:15:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16657913063
350247-lpn-116-18-construccion-remodelacion-terminacion-obra-hospital-regional-pedro-juan-1;350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-23 09:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16058083406
348542-lpn-88-18-ampliacion-refaccion-hospital-luque-1;348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-29 15:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41816146683
