id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MfdChR6W1Jg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislacion hidrofuga ";1
hkEZhkEP%2BVM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"colocacion de azulejos ";1
HL0jWxezdv0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"colocacion de hormigón armado ";1
8TSlhkNwgIc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"colocacion de pisos y contrapisos ";1
5y55KM5SEpo%3D;72102303;"Construccion de sistemas de fontaneria";"construcción de bebedero ";1
jU9%2BTjbKe28%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de camara séptica ";1
n%2BLjlZyd%2FGw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construccion de desague cloacal ";1
YC0zqwxZlvA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"construccion de desague pluvial ";1
1LiETUiZWbw%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
yfH4xop%2FwMY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"construcción e instalación eléctrica ";1
ZJZ%2FXDzDn60%3D;72152905;"Servicio de trabajos en hierro estructural";"Envarillado ";1
w8jIjO2H%2FPg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion de Fontaneria ";1
QK%2Bbovz2cOY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Ajxt%2FQEkuS4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
KfJAUkFAuHE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria ";1
T2N0ExxlmZY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"montaje y desmontaje de instalaciones sanitarias";1
pYTyhb0G46g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparacion de la obra ";1
Xc%2Bw0s%2BAug8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
1%2F%2BGTZMTXA0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";13
4lEtjkcKfng%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"relleno y compactacion ";1
miFAe23CLb8%3D;72102507;"Instalacion de material aislante";"servicio de aislacion de techo y pared ";1
UxyFVydfHqI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
r6HqDo1XFEA%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
hdwaX4%2FT3hk%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de limpieza de obra ";1
M79RVKMIvkI%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"vallado perimetral";1
