id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L%252ByMIeu1nIw%253D;_acta_apert_djunoferente_1651851723371.zip;"2022-05-06 11:42:06";"2022-05-09 11:27:31";"Acta de Apertura";adjudicacion;35;
Zvgc7bpkreo%253D;acta_apertura_1651597649659.pdf;"2022-05-03 13:14:13";"2022-05-09 11:27:31";"Acta de Apertura";adjudicacion;35;
EWwnKEgUT6c%253D;_comparativo_1651597716083.pdf;"2022-05-03 13:14:13";"2022-05-09 11:27:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PDup6k6SYds%253D;_i_eval_1651597860135.pdf;"2022-05-03 13:14:13";"2022-05-09 11:27:31";"Informe de Evaluación";adjudicacion;36;
FNk5I42uWzY%253D;ddjj_contrato_res3893dncp_1652468180948.pdf;"2022-05-13 14:56:52";"2022-05-17 12:04:52";"Nota de Aclaración";contrato;220;
z8VmfflpNH0%253D;ddjj_contrato_res3893dncp_1652116623871.pdf;"2022-05-09 13:20:07";"2022-05-17 12:04:52";"Nota de Aclaración";contrato;220;
At79dLCWXjM%253D;nota_contrato__413139_3829_1651764331664.pdf;"2022-05-05 11:25:33";"2022-05-09 11:27:31";"Nota de Retención Adjudicación";adjudicacion;131;
HAfcpF01UFo%253D;_notif_1651598050411.zip;"2022-05-03 13:14:13";"2022-05-09 11:27:31";"Notificación al Oferente";adjudicacion;39;
O%252Fa7zuNg7L8%253D;contrato179_1652468206511.pdf;"2022-05-13 14:56:52";"2022-05-17 12:04:52";"Orden de Compra o Contrato";contrato;123;
Lq5%252BFyVZd0Q%253D;_resol_adj_1651597746913.pdf;"2022-05-03 13:14:13";"2022-05-09 11:27:31";"Resolución de Adjudicación";adjudicacion;37;
