id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7QjecWZ7vcc%253D;acta_de_negociacion_1575542601574.pdf;"2019-12-05 07:43:24";"2019-12-10 09:50:18";"Acta de Apertura";adjudicacion;35;
aJFBMQDLXu4%253D;acta_2_1575542594723.pdf;"2019-12-05 07:43:16";"2019-12-10 09:50:18";"Acta de Apertura";adjudicacion;35;
52bl1%252BC3DtE%253D;acta_1_1575542588022.pdf;"2019-12-05 07:43:10";"2019-12-10 09:50:18";"Acta de Apertura";adjudicacion;35;
xPjz%252FJQQZaA%253D;cco_1575542649489.pdf;"2019-12-05 07:44:19";"2019-12-10 09:50:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9AV0C%252BcsRtI%253D;memo_det_202___no_requiere_eval_economica_1575542760784.pdf;"2019-12-05 07:46:04";"2019-12-10 09:50:18";"Informe de Evaluación";adjudicacion;36;
kn7fbSukoQw%253D;informe_tecnico_1575542754420.pdf;"2019-12-05 07:45:56";"2019-12-10 09:50:18";"Informe de Evaluación";adjudicacion;36;
o1eUqAOTnaA%253D;informe_de_propuesta_economica_1575542742856.pdf;"2019-12-05 07:45:46";"2019-12-10 09:50:18";"Informe de Evaluación";adjudicacion;36;
iSXRcSxi1NI%253D;dictamen_daj_2148_1575542731928.pdf;"2019-12-05 07:45:34";"2019-12-10 09:50:18";"Informe de Evaluación";adjudicacion;36;
X4Lxyc%252FOaV4%253D;dictamen_daj_1742_1575542720786.pdf;"2019-12-05 07:45:23";"2019-12-10 09:50:18";"Informe de Evaluación";adjudicacion;36;
pcVLBrOOEyc%253D;dictamen_comite_para_adjudicar_1575542635968.pdf;"2019-12-05 07:43:58";"2019-12-10 09:50:18";"Informe de Evaluación";adjudicacion;36;
