n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
27000000;27110000;27111500;27111508;27111508-001;"Serrucho standar para carpinteria";A
27000000;27110000;27111500;27111508;27111508-002;"Sierra manual";A
27000000;27110000;27111500;27111508;27111508-003;"Disco de sierra";A
27000000;27110000;27111500;27111508;27111508-004;"Serrucho de carnicería tamaño chico ";A
27000000;27110000;27111500;27111508;27111508-005;"Serrucho de carpintería grande";A
27000000;27110000;27111500;27111508;27111508-006;"Serrucho de carpintería mediano";A
27000000;27110000;27111500;27111508;27111508-007;"Sierra caladora";A
27000000;27110000;27111500;27111508;27111508-008;"Sierra copa eléctrica";A
27000000;27110000;27111500;27111508;27111508-009;"Sierra eléctrica circular tamaño grande";A
27000000;27110000;27111500;27111508;27111508-010;"Sierra eléctrica circular tamaño mediano";A
27000000;27110000;27111500;27111508;27111508-011;"Sierra de acero inoxidable";A
27000000;27110000;27111500;27111508;27111508-012;"Serrucho para jardin";A
27000000;27110000;27111500;27111508;27111508-013;Motosierra;I
27000000;27110000;27111500;27111508;27111508-014;"Serrucho de carpintería chico";A
27000000;27110000;27111500;27111508;27111508-015;Tronzador;A
27000000;27110000;27111500;27111508;27111508-016;"Traba para sierra";A
27000000;27110000;27111500;27111508;27111508-017;"Arco de Sierra";A
27000000;27110000;27111500;27111508;27111508-018;"Sierra trozadora para madera";A
27000000;27110000;27111500;27111508;27111508-9977;"Disco para hormigón de sierra circular";A
27000000;27110000;27111500;27111508;27111508-9978;"Gatillo de accionamiento de sierra circular";A
27000000;27110000;27111500;27111508;27111508-9979;"Adaptador de acople de sierra circular";A
27000000;27110000;27111500;27111508;27111508-998;"Cortadora de mármol/granito";A
27000000;27110000;27111500;27111508;27111508-9980;"Regulador plug de sierra circular";A
27000000;27110000;27111500;27111508;27111508-9981;"Acople hidraulico rapido de 1/2 pulgda de sierra circular";A
27000000;27110000;27111500;27111508;27111508-9982;"Soporte de disco de sierra circular";A
27000000;27110000;27111500;27111508;27111508-9983;"Seal kit de sierra circular";A
27000000;27110000;27111500;27111508;27111508-9984;"Tapa de disco de sierra circular";A
27000000;27110000;27111500;27111508;27111508-9985;"Válvula caf on-off de sierra circular";A
27000000;27110000;27111500;27111508;27111508-9986;"Motor hidraulico para sierra circular";A
27000000;27110000;27111500;27111508;27111508-9987;"Válvula de spool de sierra circular";A
27000000;27110000;27111500;27111508;27111508-9988;"Motosierra a combustión de 4,6 HP";A
27000000;27110000;27111500;27111508;27111508-9989;"Motosierra a combustión de 4,5 HP";A
27000000;27110000;27111500;27111508;27111508-999;"Motosierra Telescopica";A
27000000;27110000;27111500;27111508;27111508-9990;"Motosierra a combustión de 3,9 HP";A
27000000;27110000;27111500;27111508;27111508-9991;"Motosierra a combustión de 3,5 HP";A
27000000;27110000;27111500;27111508;27111508-9992;"Motosierra a combustión de 3,1 HP";A
27000000;27110000;27111500;27111508;27111508-9993;"Motosierra a combustión de 2,0 HP";A
27000000;27110000;27111500;27111508;27111508-9994;"Motosierra a combustión de 1,7 HP";A
27000000;27110000;27111500;27111508;27111508-9995;"Motosierra a combustión de 1,2 HP";A
27000000;27110000;27111500;27111508;27111508-9996;"Motosierra eléctrica de 2,0 HP";A
27000000;27110000;27111500;27111508;27111508-9997;"Motosierra eléctrica de 1,5HP";A
27000000;27110000;27111500;27111508;27111508-9998;"Motosierra eléctrica de 1,5HP";A
27000000;27110000;27111500;27111508;27111508-9999;"Sierra ingletadora";A
