id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wFS8s35oMv8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Aberturas de madera :Puerta madera de 1,20 x 2,10";2
tjajJOb3hjI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Aberturas metálicas : Ventanas tipo balancines";13.68
rQlDdDahqFo%3D;72102004;Impermeabilizacion;"Aislación asfaltica :De paredes";11
BnLYzIODUNA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Alfeizar de ventanas.De revoque 1 : 3 ( cemento - arena )";10
ea8xxJF2N6E%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos electricos";1
sjJe8DTpoo4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Contrapiso de H° de cascotes";115
X4gyNADfQ3A%3D;72101603;"Servicios de canaletas y tubos de bajada";"Desague Pluvial.Canaleta y caño de bajada Nº 26 - desarrollo 33 cms";43.5
30pr1wXZRqQ%3D;72101704;"Cimentacion, enlosado";"Encadenados de H° A°";3.72
%2FgZ54RvLghM%3D;73121602;"Servicios de herreria";"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas";24
UHFc4Jsoy6g%3D;72103004;"Servicios de excavacion";"Excavación y carga de cimiento con PBC.";23.4
20ddreClTYs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación eléctrica";1
olEPFR29PFU%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Limpieza final";120
0o5a%2BsUy8eY%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Limpieza y preparación del terreno";125
MHr4%2FIN3ApI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Mobiliarios :Pizarrones";2
6Xkf9iIAAwI%3D;72102504;"Construccion de muros ";"Muros de elevación :De 0,15 para revocar";6.7
PgRuBkxk8w0%3D;72102504;"Construccion de muros ";"Muros de elevación :De 0,15 visto a una cara de ladrillos comunes";68.6
vgyr5X7eLZM%3D;72102504;"Construccion de muros ";"Muros de elevación: De 0,30 cm. para revocar";6.55
QrQX13Imahg%3D;72102504;"Construccion de muros ";"Muros de elevación : De 0,30 visto ambas caras de ladrillos comunes";51.5
GKFSUMNI7jI%3D;72102504;"Construccion de muros ";"Muros de elevación De 0,30 visto a una cara de ladrillos comunes";13.5
65oy2uGLq48%3D;72102504;"Construccion de muros ";"Muros de nivelación . De 0,30 cm.";13.1
Smhy0rXQszU%3D;72102504;"Construccion de muros ";"muros de nivelación .De 0,45 cm.";5.5
2uH2O4ICLk0%3D;72102504;"Construccion de muros ";"Muros de nivelación. De 0,60 cm.";0.9
CJys3M%2BtF7w%3D;72102501;"Mamposteria de ladrillo y adoquines";"Pilares. De 0,45 x 0,45 visto para corredor";11
MoP4niP2Aak%3D;72102401;"Servicios de pintura de exteriores";"Pintura.De abertura de madera con barniz";11
v6v8wNYUCeU%3D;72102402;"Servicios de pintura de interiores";"Pintura. De maderamen y tejuelones con barniz";168.5
CvKBf0KFEyc%3D;72102401;"Servicios de pintura de exteriores";"Pinturas :De aberturas metálicas con pintura sintética";13.68
eewr2EBqVIg%3D;72102401;"Servicios de pintura de exteriores";"Pinturas: De ladrillos vistos con antimoho incoloro";174.6
y13a1bAJjUQ%3D;72102402;"Servicios de pintura de interiores";"Pinturas :De paredes a la cal.";128.1
5tqyeE48V%2Fw%3D;72102401;"Servicios de pintura de exteriores";"Pinturas :De pilares vistos con antimoho incoloro";20
ojed4sNOahU%3D;72102402;"Servicios de pintura de interiores";"Pinturas : De viga cumbrera a la cal";18.1
DRHEChtyr8Q%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso de baldosa calcarea";115
E4Dt7sTvc2k%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Relleno y apisonado de interiores";46
cj4N8n1ImsI%3D;76111701;"Servicios de limpieza de terrenos ";REPLANTEO;125
IUvAvO9oBlQ%3D;72102004;Impermeabilizacion;"Revoque: De viga cumbrera de H° A°";18.1
WSA40frjwUI%3D;72102004;Impermeabilizacion;"Revoques : De paredes interior y exterior a una capa";128.1
%2F1qLWLiOGD0%3D;72101601;"Instalacion o reparacion de techos";"Techo . De tejas y tejuelones prensadas a maquina";168.5
0aEFxKtBK8M%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrios dobles";13.68
L1VfjlAWhzU%3D;72101601;"Instalacion o reparacion de techos";"Viga de madera y planchuela en galeria";1
Fo5bMQyiBUs%3D;72101704;"Cimentacion, enlosado";"Vigas y dado de H° A°";1.5
4zUsy%2BPh%2BH4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Zocalo calcareo";67
