id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cuQ2fXWpo0I%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
33MrzKLylOc%3D;27112025;"Azada de mango corto";"Azada de mango corto";6
tAHRJPaPk7o%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";6
sCB%2BeVQrYEI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";4
zchAGs%2Fl7Mo%3D;31211909;"Bandejas de pintura";"Bandejas de pintura";2
5LF%2FevdV68U%3D;31211909;"Bandejas de pintura";"Bandejas de pintura";5
mn3b72BrIYY%3D;23231501;"Barras portasierra";"Barras portasierra";3
F0%2FHCvMIRwA%3D;31211904;Brochas;Brochas;10
2J%2BS%2B8VcZnQ%3D;31211904;Brochas;Brochas;10
ZI4RwEmXlu0%3D;31211904;Brochas;Brochas;10
lfskHUQOqBE%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
q42NFUUospM%3D;27111906;"Cinceles de madera";"Cinceles de madera";3
XnyiPiqcTUM%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
MlK%2B%2Frqd%2Bws%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
Ku%2FJogvE%2Bbc%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";3
rcHRxv%2FyMOQ%3D;24101721;"Cubierta del carro";"Cubierta del carro";4
RSRE7ru%2BdUQ%3D;27111701;Destornilladores;Destornilladores;6
RGhivdk4g9U%3D;27111701;Destornilladores;Destornilladores;6
DWjOO7kqqDY%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";10
iPOSTW9yH%2Fw%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";3
HYRbrYO9u5M%3D;27111909;Espatulas;Espatulas;12
wGk4a69DzVk%3D;27111909;Espatulas;Espatulas;6
UNX6lqJcU1U%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";5
iAQNZ%2FfIkHM%3D;27111604;"Hachas de mano";"Hachas de mano";3
xm6aJmvB9hU%3D;23153307;"Herramientas de tallar";"Herramientas de tallar";5
ypYtV%2BCZROc%3D;27112701;"Herramientas varias";"Herramientas varias";2
7cpUlXC7N08%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
Z7%2FLV%2Fv%2FDCc%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";6
eTTaniDDLeQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";63
zS%2FDjglotLg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";20
r13tg9Xp0Gk%3D;27111929;"Lima de mano plana";"Lima de mano plana";20
fied5Rfu8Xw%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";5
uwbsLXNRVhM%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";5
D9zU%2FPM5vQI%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";3
SzXDHcc4Dhs%3D;27111710;"Llaves Allen";"Llaves Allen";4
NZlH5MHp5aQ%3D;27112001;"Machetes o foices";"Machetes o foices";8
vWv13IbQvrU%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";6
GtPh86uKgPo%3D;27111621;"Martillo mazo";"Martillo mazo";3
fkyp5kg4nhc%3D;27111602;Martillos;Martillos;3
7W3iZaofDE8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
7jHq%2Bi6KmWU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
73zQXNlcPL0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
dL7%2FjOQ2Wos%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
ByzXcNUaC%2BM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
TLQnOLx9gP4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
hJy8GyS9y%2FU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
Na5CuxIDhF8%3D;25172505;"Neumaticos Varios";"Neumaticos Varios";2
GctV7Nk8rlw%3D;25172505;"Neumaticos Varios";"Neumaticos Varios";2
k1HtbwzsuUM%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";10
pHyaRAs%2F0uw%3D;31191501;"Papeles de lija";"Papeles de lija";50
WYhw1smE%2BzQ%3D;27111750;"Pinza de presión";"Pinza de presión";4
eAWg4eMODmo%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";6
HR8yE%2Bwfbx4%3D;27112402;Remachadora;Remachadora;3
hDC%2BMcpUe%2FI%3D;27112402;Remachadora;Remachadora;2
0v%2BlW3GKs98%3D;31162201;"Remaches ";"Remaches ";50
44lH4zCPPiM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
UxcZzjJBSvg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
1cYfmdULC%2FQ%3D;31162806;Tarugos;Tarugos;2
6qEcLadcOs0%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
UtPrkwGsnMM%3D;31161503;Tornillo;Tornillo;10
